�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,���ق��s,��c��,����,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,920.00000000000000000000,0.5
�ΐ쌧,���ق��s,��c��,����,30,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.5
�ΐ쌧,���ق��s,��c��,�Ɠc,29,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,120.00000000000000000000,0.2
�ΐ쌧,���ق��s,��c��,�Ɠc,14,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,180.00000000000000000000,1.4
�ΐ쌧,���ق��s,��c��,����,30,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,700.00000000000000000000,7.8
�ΐ쌧,���ق��s,��c��,�Ɠc,14,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,1.5
�ΐ쌧,���ق��s,��c��,����,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,110.00000000000000000000,1.7
�ΐ쌧,���ق��s,��c��,����,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,130.00000000000000000000,1.7
�ΐ쌧,���ق��s,��c��,����,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,1.9
�ΐ쌧,���ق��s,��c��,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,170.00000000000000000000,0.7
�ΐ쌧,���ق��s,��c��,�Ɠc,16,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,710.00000000000000000000,2.4
�ΐ쌧,���ق��s,��c��,�Ɠc,16,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,650.00000000000000000000,1.3
�ΐ쌧,���ق��s,��c��,�Ɠc,16,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,330.00000000000000000000,1.1
�ΐ쌧,���ق��s,��c��,�Ɠc,21,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,430.00000000000000000000,1.9
�ΐ쌧,���ق��s,��c��,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,240.00000000000000000000,2.4
�ΐ쌧,���ق��s,��c��,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,370.00000000000000000000,2.1
�ΐ쌧,���ق��s,��c��,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,250.00000000000000000000,1.7
�ΐ쌧,���ق��s,��c��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,2.5
