�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�厚���c,�����,11,1,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,22.1
��ʌ�,�����s,�厚���c,�����,19,49,240,85,,�ؑ�,�s�X���������,2021�N��P�l����,600.00000000000000000000,2.5
��ʌ�,�����s,�厚���c,�����,19,3,590,,,,�s�X���������,2020�N��S�l����,3500.00000000000000000000,5.9
��ʌ�,�����s,�厚���c,�����,12,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,13.8
��ʌ�,�����s,�厚���c,�����,14,6,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,13.5
��ʌ�,�����s,�厚���c,�����,9,42,165,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,7.9
��ʌ�,�����s,�厚���c,�����,13,7,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,14.4
��ʌ�,�����s,�厚���c,�����,12,20,840,280,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,5900.00000000000000000000,7
��ʌ�,�����s,�厚���c,�����,10,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,11.7
��ʌ�,�����s,�厚���c,�����,10,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,12.4
��ʌ�,�����s,�厚���c,�����,13,8,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,19.3
��ʌ�,�����s,�厚���c,�����,11,9,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,12.4
��ʌ�,�����s,�厚���c,�����,12,56,185,115,,�y�ʓS����,�s�X���������,2014�N��Q�l����,130.00000000000000000000,0.7
��ʌ�,�����s,�厚���c,�����,9,32,1700,860,,�S����,��P��Z���n��,2014�N��Q�l����,16000.00000000000000000000,9.4
��ʌ�,�����s,�厚���c,�����,13,15,310,95,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,7.4
��ʌ�,�����s,�厚���c,�����,9,13,165,90,,�ؑ�,���Z���n��,2011�N��Q�l����,2800.00000000000000000000,17
��ʌ�,�����s,�厚���c,�����,13,30,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,4.3
��ʌ�,�����s,�厚���c,�����,14,34,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,10.7
��ʌ�,�����s,�厚���c,�����,14,15,320,110,,,�s�X���������,2009�N��S�l����,3000.00000000000000000000,9.4
��ʌ�,�����s,�厚���c,�����,11,36,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,9.2
��ʌ�,�����s,�厚���c,�����,14,16,310,100,,�ؑ�,�s�X���������,2009�N��P�l����,3100.00000000000000000000,10
��ʌ�,�����s,�厚���c,�����,14,15,320,110,,,�s�X���������,2009�N��P�l����,3400.00000000000000000000,10.6
��ʌ�,�����s,�厚���c,�����,15,15,310,100,,�ؑ�,�s�X���������,2009�N��P�l����,3100.00000000000000000000,10
��ʌ�,�����s,�厚���c,�����,14,16,300,105,,�ؑ�,�s�X���������,2008�N��Q�l����,1200.00000000000000000000,4
��ʌ�,�����s,�厚���c,�����,14,17,320,115,,�ؑ�,�s�X���������,2007�N��S�l����,3000.00000000000000000000,9.4
��ʌ�,�����s,�厚���c,�����,19,53,660,195,,�ؑ�,�s�X���������,2007�N��S�l����,2400.00000000000000000000,3.6
