�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[���s,�쐴����,�V�[��,90,34,2000,770,,�S����,�H�ƒn��,2023�N��R�l����,9500.00000000000000000000,4.8
�k�C��,�[���s,���m��,�V�[��,30,48,360,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.6
�k�C��,�[���s,���m��,�V�[��,30,48,360,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,10.00000000000000000000,0
�k�C��,�[���s,�쐴����,�V�[��,60,60,1500,1200,,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,2.3
�k�C��,�[���s,�g�t�R,�V�[��,8,47,260,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,1.1
�k�C��,�[���s,�g�t�R,�V�[��,13,35,410,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,400.00000000000000000000,1
�k�C��,�[���s,���a,�V�[��,120,60,2000,100,,�u���b�N��,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.1
�k�C��,�[���s,���m��,�V�[��,30,48,330,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,15.00000000000000000000,0
�k�C��,�[���s,�쐴����,�V�[��,60,50,290,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,5,,570,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,80.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,10,24,320,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,4.1
�k�C��,�[���s,�암�V����,�V�[��,120,59,550,85,,,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.1
�k�C��,�[���s,�쐴����,�V�[��,60,60,1500,1200,,�q�b,��P��Z���n��,2021�N��R�l����,210.00000000000000000000,0.1
�k�C��,�[���s,�{��,�V�[��,120,47,820,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,10.00000000000000000000,0
�k�C��,�[���s,�쐴����,�V�[��,60,44,2000,200,,,�H�ƒn��,2021�N��Q�l����,200.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,8,49,260,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,140.00000000000000000000,0.5
�k�C��,�[���s,������,�V�[��,90,,80,,,,���ƒn��,2020�N��S�l����,10.00000000000000000000,0.1
�k�C��,�[���s,�쐴����,�V�[��,60,27,440,165,,�ؑ�,�H�ƒn��,2020�N��S�l����,200.00000000000000000000,0.5
�k�C��,�[���s,���m��,�V�[��,30,,200,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.3
�k�C��,�[���s,�쐴����,�V�[��,60,48,870,110,,�ؑ�,�H�ƒn��,2020�N��R�l����,67.00000000000000000000,0.1
�k�C��,�[���s,������,�V�[��,90,30,300,145,,�ؑ�,��P��Z���n��,2020�N��Q�l����,190.00000000000000000000,0.6
�k�C��,�[���s,���,�V�[��,120,27,400,220,,�q�b�A�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,2
�k�C��,�[���s,�쐴����,�V�[��,60,,880,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,550.00000000000000000000,0.6
�k�C��,�[���s,�g�t�R,�V�[��,16,,300,,,,��P��Z���n��,2019�N��S�l����,75.00000000000000000000,0.3
�k�C��,�[���s,���m��,�V�[��,30,48,330,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,60.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,14,39,330,140,,�ؑ�,��Q��Z���n��,2019�N��R�l����,450.00000000000000000000,1.4
�k�C��,�[���s,�g�t�R,�V�[��,8,50,260,90,,,��P��Z���n��,2019�N��Q�l����,60.00000000000000000000,0.2
�k�C��,�[���s,�쐴����,�V�[��,90,27,440,185,,�ؑ�,��P��Z���n��,2019�N��P�l����,980.00000000000000000000,2.2
�k�C��,�[���s,�g�t�R,�V�[��,3,57,2000,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,0.1
�k�C��,�[���s,�����򐴉h��,,,37,330,105,,�ؑ�,��Q��Z���n��,2018�N��R�l����,200.00000000000000000000,0.6
�k�C��,�[���s,���̒J,,,,290,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,70.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,8,49,260,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,0.6
�k�C��,�[���s,�쐴����,,,46,390,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�[���s,���m��,,,54,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,50.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,6,39,560,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,80.00000000000000000000,0.1
�k�C��,�[���s,������,,,42,75,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,130.00000000000000000000,1.7
�k�C��,�[���s,�g�t�R,�V�[��,6,,280,50,,�ؑ�,��P��Z���n��,2016�N��S�l����,30.00000000000000000000,0.1
�k�C��,�[���s,������,,,21,730,230,,�ؑ�,���ƒn��,2016�N��R�l����,2000.00000000000000000000,2.7
�k�C��,�[���s,�암����,,,42,860,170,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.2
�k�C��,�[���s,���m��,,,20,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,2.7
�k�C��,�[���s,���m��,,,49,330,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,1.2
�k�C��,�[���s,�g�t�R,�V�[��,11,46,330,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,50.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,7,31,650,280,,�ؑ�,���H�ƒn��,2016�N��Q�l����,750.00000000000000000000,1.2
�k�C��,�[���s,�{��,,,35,300,95,,�ؑ�,���ƒn��,2015�N��S�l����,150.00000000000000000000,0.5
�k�C��,�[���s,�쐴����,,,33,380,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,2.4
�k�C��,�[���s,���̒J,,,58,300,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,160.00000000000000000000,0.5
�k�C��,�[���s,���a,,,60,1600,100,,�u���b�N��,��P��Z���n��,2015�N��R�l����,15.00000000000000000000,0
�k�C��,�[���s,���a,,,60,520,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,15.00000000000000000000,0
�k�C��,�[���s,�g�t�R,�V�[��,8,46,260,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,15.00000000000000000000,0.1
�k�C��,�[���s,�g�t�R,�V�[��,12,36,500,160,,�ؑ�,��Q��Z���n��,2015�N��R�l����,300.00000000000000000000,0.6
�k�C��,�[���s,�{��,,,,170,500,,�ؑ�,���ƒn��,2015�N��Q�l����,250.00000000000000000000,1.5
�k�C��,�[���s,�쐴����,,,50,290,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,120.00000000000000000000,0.4
�k�C��,�[���s,������,,,36,220,55,,�ؑ�,��P��Z���n��,2014�N��S�l����,270.00000000000000000000,1.2
�k�C��,�[���s,���m��,,,41,510,185,,�S����,���ƒn��,2014�N��S�l����,50.00000000000000000000,0.1
�k�C��,�[���s,�쐴����,,,30,180,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,2.2
�k�C��,�[���s,���L,,,45,310,70,,�u���b�N��,��P��Z���n��,2014�N��R�l����,10.00000000000000000000,0
�k�C��,�[���s,���m��,,,48,360,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,38.00000000000000000000,0.1
�k�C��,�[���s,�{��,,,19,380,110,,�ؑ�,���ƒn��,2014�N��R�l����,1400.00000000000000000000,3.7
�k�C��,�[���s,�g�t�R,�V�[��,5,53,1300,185,,�ؑ�,��P��Z���n��,2014�N��R�l����,60.00000000000000000000,0
�k�C��,�[���s,���m��,,5,,1700,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,0.6
�k�C��,�[���s,�{��,,16,19,135,160,,�ؑ�,���ƒn��,2013�N��R�l����,200.00000000000000000000,1.5
�k�C��,�[���s,�쐴����,,3,,2000,,,,��P��Z���n��,2013�N��R�l����,510.00000000000000000000,0.3
�k�C��,�[���s,�쐴����,,9,25,400,230,,�ؑ�,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,2
�k�C��,�[���s,�g�t�R,�V�[��,6,53,370,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,80.00000000000000000000,0.2
�k�C��,�[���s,������,,3,20,290,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,3.8
�k�C��,�[���s,���L,,4,33,240,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,290.00000000000000000000,1.2
�k�C��,�[���s,�쐴����,,14,30,500,160,,�ؑ�,���H�ƒn��,2013�N��P�l����,300.00000000000000000000,0.6
�k�C��,�[���s,�����򐴗˒�,,30,63,450,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,30.00000000000000000000,0.1
�k�C��,�[���s,��m��,��m��,30,,1900,,,,�s�s�v����O,2012�N��S�l����,220.00000000000000000000,0.1
�k�C��,�[���s,�쐴����,,4,54,480,100,,�S����,��Q��Z���n��,2012�N��Q�l����,160.00000000000000000000,0.3
�k�C��,�[���s,�g�t�R,�V�[��,4,48,280,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,1.3
�k�C��,�[���s,���m��,,8,41,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.2
�k�C��,�[���s,�g�t�R,�V�[��,5,59,320,60,,�u���b�N��,��P��Z���n��,2011�N��S�l����,140.00000000000000000000,0.4
�k�C��,�[���s,�암�x����,,30,35,420,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,140.00000000000000000000,0.3
�k�C��,�[���s,�쐴����,,5,47,550,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,0.5
�k�C��,�[���s,�g�t�R,�V�[��,14,36,340,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,370.00000000000000000000,1.1
�k�C��,�[���s,���L,,5,40,125,145,,�ؑ�,���ƒn��,2010�N��R�l����,80.00000000000000000000,0.6
�k�C��,�[���s,���m��,,5,48,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,250.00000000000000000000,0.8
�k�C��,�[���s,�쐴����,,8,,330,,,,��P��Z���n��,2010�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�[���s,�g�t�R,�V�[��,7,49,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,270.00000000000000000000,1
�k�C��,�[���s,�g�t�R,�V�[��,16,36,330,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,260.00000000000000000000,0.8
�k�C��,�[���s,���L,,16,,185,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,50.00000000000000000000,0.3
�k�C��,�[���s,���L,,12,34,710,185,,�ؑ�,��P��Z���n��,2009�N��S�l����,820.00000000000000000000,1.2
�k�C��,�[���s,�{��,,11,39,195,230,,�S����,���ƒn��,2009�N��S�l����,310.00000000000000000000,1.6
�k�C��,�[���s,�쐴����,,9,,200,,,,��P��Z���n��,2009�N��S�l����,150.00000000000000000000,0.8
�k�C��,�[���s,�쐴����,,5,53,185,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,100.00000000000000000000,0.5
�k�C��,�[���s,�쐴����,,10,33,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,51.00000000000000000000,0.2
�k�C��,�[���s,�암��{��,,,,590,,,,,2009�N��R�l����,25.00000000000000000000,0
�k�C��,�[���s,�Ќ�,,25,40,2000,1400,,�q�b,���H�ƒn��,2009�N��Q�l����,3400.00000000000000000000,1.7
�k�C��,�[���s,�암����,,90,45,420,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�[���s,�쐴����,,6,40,660,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,350.00000000000000000000,0.5
�k�C��,�[���s,�g�t�R,�V�[��,12,45,350,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,370.00000000000000000000,1.1
�k�C��,�[���s,�Ќ�,,26,40,2000,1400,,�q�b,���H�ƒn��,2009�N��P�l����,3400.00000000000000000000,1.7
�k�C��,�[���s,�Z��,�V�[��,28,45,1200,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,270.00000000000000000000,0.2
�k�C��,�[���s,�{��,,11,55,300,210,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,20.00000000000000000000,0.1
