�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,�ތÒJ,����,90,34,210,90,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,����,90,33,1800,230,,�q�b,�s�X���������,2023�N��R�l����,220.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,����,90,45,185,55,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.8
�É���,�ɓ��̍��s,�ތÒJ,����,90,33,600,80,,�ؑ�,�s�X���������,2023�N��Q�l����,780.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,����,30,36,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,7.6
�É���,�ɓ��̍��s,�ތÒJ,����,90,,280,,,,�s�X���������,2023�N��P�l����,500.00000000000000000000,1.8
�É���,�ɓ��̍��s,�ތÒJ,����,90,52,290,35,,�ؑ�,�s�X���������,2023�N��P�l����,0.10000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,����,60,27,250,130,,�ؑ�,�s�X���������,2023�N��P�l����,1100.00000000000000000000,4.4
�É���,�ɓ��̍��s,�ތÒJ,,,28,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,580.00000000000000000000,2.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,40,260,45,,�ؑ�,�s�X���������,2022�N��S�l����,0.10000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,28,340,100,,�y�ʓS����,�s�X���������,2022�N��S�l����,30.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,26,240,115,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,8.3
�É���,�ɓ��̍��s,�ތÒJ,����,90,40,270,75,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,620,65,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,,320,,,,�s�X���������,2022�N��Q�l����,95.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,310,80,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,52,330,50,,�ؑ�,�s�X���������,2022�N��Q�l����,10.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,23,290,70,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,2.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,31,470,95,,�ؑ�,�s�X���������,2022�N��P�l����,480.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,270,125,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,7.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,42,230,45,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,26,360,95,,�ؑ�,�s�X���������,2022�N��P�l����,430.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,����,90,2,390,160,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,50,210,45,,�ؑ�,�s�X���������,2021�N��S�l����,1.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,51,165,45,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,43,400,85,,�ؑ�,�s�X���������,2021�N��S�l����,60.00000000000000000000,0.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,390,65,,,�s�X���������,2021�N��R�l����,45.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,50,320,75,,,�s�X���������,2021�N��R�l����,30.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,53,360,65,,�ؑ�,�s�X���������,2021�N��R�l����,550.00000000000000000000,1.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,31,340,95,,�q�b,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,640,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,230.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,60,,220,,,,�s�X���������,2021�N��Q�l����,230.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,22,270,85,,�ؑ�,�s�X���������,2021�N��P�l����,480.00000000000000000000,1.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,500,120,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,2.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,270,130,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,3.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,16,330,65,,�ؑ�,�s�X���������,2020�N��S�l����,720.00000000000000000000,2.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,570,60,,�ؑ�,�s�X���������,2020�N��R�l����,20.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,330,60,,�ؑ�,�s�X���������,2020�N��R�l����,20.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,36,300,100,,�ؑ�,�s�X���������,2020�N��R�l����,310.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,����,60,53,330,55,,�ؑ�,�s�X���������,2020�N��R�l����,450.00000000000000000000,1.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,60,24,340,100,,�ؑ�,�s�X���������,2020�N��Q�l����,780.00000000000000000000,2.3
�É���,�ɓ��̍��s,�ތÒJ,����,60,49,270,45,,�ؑ�,�s�X���������,2020�N��Q�l����,5.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,250,55,,�ؑ�,�s�X���������,2019�N��S�l����,220.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,35,230,115,,�ؑ�,�s�X���������,2019�N��S�l����,650.00000000000000000000,2.8
�É���,�ɓ��̍��s,�ތÒJ,����,90,52,290,90,,�ؑ�,�s�X���������,2019�N��S�l����,470.00000000000000000000,1.6
�É���,�ɓ��̍��s,�ތÒJ,����,90,54,320,55,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,����,120,29,230,75,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,2.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,35,600,125,,�ؑ�,�s�X���������,2019�N��R�l����,730.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,35,330,95,,�ؑ�,�s�X���������,2019�N��R�l����,750.00000000000000000000,2.3
�É���,�ɓ��̍��s,�ތÒJ,����,60,33,310,120,,�ؑ�,�s�X���������,2019�N��R�l����,380.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,����,60,50,240,80,,�y�ʓS����,�s�X���������,2019�N��R�l����,5.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,310,120,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,����,90,38,610,50,,�ؑ�,�s�X���������,2019�N��Q�l����,250.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,����,120,29,520,120,,�ؑ�,�s�X���������,2019�N��Q�l����,950.00000000000000000000,1.8
�É���,�ɓ��̍��s,�ތÒJ,����,120,33,520,155,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,2.5
�É���,�ɓ��̍��s,�ތÒJ,����,60,24,560,50,,�y�ʓS����,�s�X���������,2019�N��Q�l����,360.00000000000000000000,0.6
�É���,�ɓ��̍��s,�ތÒJ,����,90,38,590,120,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,����,60,52,230,35,,�ؑ�,�s�X���������,2019�N��P�l����,90.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,����,90,,250,45,,�ؑ�,�s�X���������,2019�N��P�l����,350.00000000000000000000,1.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,51,250,60,,�y�ʓS����,�s�X���������,2018�N��S�l����,1.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,����,30,50,1500,210,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,����,90,51,270,40,,�ؑ�,�s�X���������,2018�N��S�l����,130.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,����,90,51,270,65,,�ؑ�,�s�X���������,2018�N��S�l����,170.00000000000000000000,0.6
�É���,�ɓ��̍��s,�ތÒJ,����,90,,350,,,,�s�X���������,2018�N��S�l����,1600.00000000000000000000,4.6
�É���,�ɓ��̍��s,�ތÒJ,�ɓ��m�c,90,,240,50,,�ؑ�,�s�X���������,2018�N��R�l����,130.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,�ɓ��m�c,90,52,250,70,,�ؑ�,�s�X���������,2018�N��R�l����,100.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,51,620,60,,�ؑ�,�s�X���������,2018�N��R�l����,300.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,����,120,53,360,60,,�ؑ�,�s�X���������,2018�N��R�l����,350.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�ɓ��m�c,30,34,200,150,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,6.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,51,360,75,,�y�ʓS����,�s�X���������,2018�N��Q�l����,120.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,����,120,35,230,115,,�ؑ�,�s�X���������,2018�N��Q�l����,640.00000000000000000000,2.8
�É���,�ɓ��̍��s,�ތÒJ,����,120,50,260,80,,,�s�X���������,2018�N��P�l����,450.00000000000000000000,1.7
�É���,�ɓ��̍��s,�ތÒJ,����,120,34,250,55,,�ؑ�,�s�X���������,2017�N��S�l����,290.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,51,250,45,,,�s�X���������,2017�N��S�l����,260.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,37,550,125,,,�s�X���������,2017�N��S�l����,1900.00000000000000000000,3.5
�É���,�ɓ��̍��s,�ތÒJ,����,120,,520,50,,,�s�X���������,2017�N��S�l����,350.00000000000000000000,0.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,36,200,105,,,�s�X���������,2017�N��R�l����,200.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,24,240,110,,,�s�X���������,2017�N��R�l����,930.00000000000000000000,3.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,24,1200,220,,,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,2.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,250,50,,�ؑ�,�s�X���������,2017�N��Q�l����,110.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,����,60,33,340,75,,,�s�X���������,2017�N��Q�l����,600.00000000000000000000,1.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,59,260,35,,,�s�X���������,2017�N��P�l����,150.00000000000000000000,0.6
�É���,�ɓ��̍��s,�ތÒJ,����,60,34,500,60,,,�s�X���������,2017�N��P�l����,450.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,����,90,38,260,75,,�ؑ�,�s�X���������,2016�N��S�l����,500.00000000000000000000,1.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,43,330,40,,�ؑ�,�s�X���������,2016�N��S�l����,400.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,51,270,55,,�ؑ�,�s�X���������,2016�N��S�l����,73.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,����,60,33,560,75,,�ؑ�,�s�X���������,2016�N��S�l����,350.00000000000000000000,0.6
�É���,�ɓ��̍��s,�ތÒJ,����,90,34,580,75,,�ؑ�,�s�X���������,2016�N��S�l����,480.00000000000000000000,0.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,,195,,,,�s�X���������,2016�N��R�l����,8.00000000000000000000,0
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,30,195,25,,�ؑ�,�s�X���������,2016�N��R�l����,80.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,280,100,,�ؑ�,�s�X���������,2016�N��R�l����,850.00000000000000000000,3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,28,280,75,,�ؑ�,�s�X���������,2016�N��Q�l����,650.00000000000000000000,2.3
�É���,�ɓ��̍��s,�ތÒJ,����,90,52,350,40,,�ؑ�,�s�X���������,2016�N��Q�l����,95.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,220,65,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,1.8
�É���,�ɓ��̍��s,�ތÒJ,����,90,51,320,55,,�ؑ�,�s�X���������,2016�N��P�l����,400.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,50,270,45,,�ؑ�,�s�X���������,2015�N��S�l����,290.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,53,240,50,,�ؑ�,�s�X���������,2015�N��S�l����,270.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,31,260,110,,�q�b,�s�X���������,2015�N��S�l����,420.00000000000000000000,1.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,24,340,100,,�ؑ�,�s�X���������,2015�N��R�l����,810.00000000000000000000,2.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,35,330,95,,�ؑ�,�s�X���������,2015�N��R�l����,780.00000000000000000000,2.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,33,550,115,,�ؑ�,�s�X���������,2015�N��R�l����,980.00000000000000000000,1.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,44,440,75,,�ؑ�,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,2.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,35,330,125,,�ؑ�,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,3.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,31,250,80,,�ؑ�,�s�X���������,2015�N��Q�l����,600.00000000000000000000,2.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,290,55,,�ؑ�,�s�X���������,2015�N��Q�l����,300.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,52,420,115,,�ؑ�,�s�X���������,2015�N��Q�l����,360.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,����,30,19,260,55,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,5.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,53,280,50,,�ؑ�,�s�X���������,2015�N��P�l����,270.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,330,60,,�ؑ�,�s�X���������,2015�N��P�l����,130.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,175,50,,�ؑ�,�s�X���������,2015�N��P�l����,200.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,250,110,,�ؑ�,�s�X���������,2015�N��P�l����,650.00000000000000000000,2.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,32,220,80,,�y�ʓS����,�s�X���������,2014�N��S�l����,500.00000000000000000000,2.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,400,40,,�ؑ�,�s�X���������,2014�N��R�l����,400.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,250,110,,�ؑ�,�s�X���������,2014�N��R�l����,780.00000000000000000000,3.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,230,40,,�ؑ�,�s�X���������,2013�N��S�l����,250.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,53,360,60,,�ؑ�,�s�X���������,2013�N��S�l����,550.00000000000000000000,1.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,23,300,115,,�ؑ�,�s�X���������,2013�N��R�l����,680.00000000000000000000,2.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,31,160,35,,�ؑ�,�s�X���������,2013�N��R�l����,10.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,195,105,,�ؑ�,�s�X���������,2012�N��S�l����,200.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,52,270,45,,�ؑ�,�s�X���������,2012�N��S�l����,140.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,33,270,125,,�y�ʓS����,�s�X���������,2012�N��R�l����,210.00000000000000000000,0.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,30,30,300,480,,�S����,�s�X���������,2012�N��P�l����,1400.00000000000000000000,4.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,29,400,155,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,35,360,105,,�ؑ�,�s�X���������,2012�N��P�l����,600.00000000000000000000,1.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,51,330,50,,�S����,�s�X���������,2012�N��P�l����,400.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,54,250,65,,�ؑ�,�s�X���������,2011�N��S�l����,100.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,28,400,135,,�ؑ�,�s�X���������,2011�N��S�l����,1000.00000000000000000000,2.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,43,330,40,,�ؑ�,�s�X���������,2011�N��S�l����,400.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,54,600,65,,�ؑ�,�s�X���������,2011�N��S�l����,750.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,47,290,85,,�ؑ�,�s�X���������,2011�N��S�l����,120.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,26,280,35,,�ؑ�,�s�X���������,2011�N��R�l����,300.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,260,120,,�ؑ�,�s�X���������,2011�N��R�l����,30.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,230,75,,�ؑ�,�s�X���������,2011�N��R�l����,350.00000000000000000000,1.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,20,290,75,,�ؑ�,�s�X���������,2011�N��Q�l����,980.00000000000000000000,3.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,350,75,,�ؑ�,�s�X���������,2011�N��Q�l����,500.00000000000000000000,1.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,54,240,40,,�ؑ�,�s�X���������,2011�N��Q�l����,100.00000000000000000000,0.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,310,95,,�ؑ�,�s�X���������,2011�N��Q�l����,850.00000000000000000000,2.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,24,340,100,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,3.5
�É���,�ɓ��̍��s,�ތÒJ,����,30,40,650,220,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,3.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,330,75,,�ؑ�,�s�X���������,2011�N��P�l����,700.00000000000000000000,2.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,510,60,,�ؑ�,�s�X���������,2011�N��P�l����,150.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,220,40,,�ؑ�,�s�X���������,2011�N��P�l����,150.00000000000000000000,0.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,45,430,35,,�ؑ�,�s�X���������,2011�N��P�l����,470.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,54,410,60,,�ؑ�,�s�X���������,2011�N��P�l����,270.00000000000000000000,0.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,270,40,,�ؑ�,�s�X���������,2011�N��P�l����,230.00000000000000000000,0.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,54,540,50,,�ؑ�,�s�X���������,2011�N��P�l����,70.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,280,100,,�ؑ�,�s�X���������,2010�N��S�l����,1000.00000000000000000000,3.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,49,270,55,,�ؑ�,�s�X���������,2010�N��S�l����,500.00000000000000000000,1.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,26,270,85,,�ؑ�,�s�X���������,2010�N��S�l����,1200.00000000000000000000,4.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,330,75,,�q�b,�s�X���������,2010�N��S�l����,270.00000000000000000000,0.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,350,125,,�ؑ�,�s�X���������,2010�N��S�l����,880.00000000000000000000,2.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,34,230,130,,�q�b,�s�X���������,2010�N��S�l����,750.00000000000000000000,3.3
�É���,�ɓ��̍��s,�ތÒJ,����,30,26,300,130,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,6.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,39,880,130,,�ؑ�,�s�X���������,2010�N��R�l����,2600.00000000000000000000,3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,,200,60,,�ؑ�,�s�X���������,2010�N��R�l����,1200.00000000000000000000,6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,50,270,35,,�ؑ�,�s�X���������,2010�N��R�l����,450.00000000000000000000,1.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,31,330,105,,�ؑ�,�s�X���������,2010�N��R�l����,700.00000000000000000000,2.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,34,280,100,,�ؑ�,�s�X���������,2010�N��Q�l����,390.00000000000000000000,1.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,1100,165,,�ؑ�,�s�X���������,2010�N��Q�l����,600.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,54,230,45,,�ؑ�,�s�X���������,2010�N��Q�l����,220.00000000000000000000,1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,53,450,50,,�ؑ�,�s�X���������,2010�N��Q�l����,120.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,55,230,50,,�ؑ�,�s�X���������,2010�N��Q�l����,14.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,49,220,40,,�ؑ�,�s�X���������,2010�N��P�l����,180.00000000000000000000,0.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,51,560,70,,�ؑ�,�s�X���������,2010�N��P�l����,400.00000000000000000000,0.7
�É���,�ɓ��̍��s,�ތÒJ,����,60,27,200,35,,�ؑ�,�s�X���������,2010�N��P�l����,250.00000000000000000000,1.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,,290,,,,�s�X���������,2009�N��S�l����,1100.00000000000000000000,3.8
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,19,580,85,,�ؑ�,�s�X���������,2009�N��S�l����,1100.00000000000000000000,1.9
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,33,380,130,,�ؑ�,�s�X���������,2009�N��S�l����,1300.00000000000000000000,3.4
�É���,�ɓ��̍��s,�ތÒJ,����,60,31,250,80,,�ؑ�,�s�X���������,2009�N��S�l����,600.00000000000000000000,2.4
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,33,340,75,,�ؑ�,�s�X���������,2009�N��R�l����,1400.00000000000000000000,4.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,41,200,45,,�ؑ�,�s�X���������,2009�N��R�l����,430.00000000000000000000,2.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,,49,250,50,,�ؑ�,�s�X���������,2009�N��Q�l����,280.00000000000000000000,1.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,35,185,70,,�ؑ�,�s�X���������,2009�N��Q�l����,550.00000000000000000000,3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,50,380,75,,�ؑ�,�s�X���������,2009�N��Q�l����,750.00000000000000000000,2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,90,35,310,60,,�ؑ�,�s�X���������,2009�N��Q�l����,850.00000000000000000000,2.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,33,220,105,,�ؑ�,�s�X���������,2009�N��Q�l����,700.00000000000000000000,3.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,,34,420,70,,�ؑ�,�s�X���������,2009�N��P�l����,500.00000000000000000000,1.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,,54,1100,85,,�ؑ�,�s�X���������,2008�N��S�l����,1800.00000000000000000000,1.6
�É���,�ɓ��̍��s,�ތÒJ,�B�R,,44,240,35,,�ؑ�,�s�X���������,2008�N��S�l����,25.00000000000000000000,0.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,,33,165,55,,�ؑ�,�s�X���������,2008�N��S�l����,48.00000000000000000000,0.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,,24,320,135,,�ؑ�,�s�X���������,2008�N��S�l����,850.00000000000000000000,2.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,,30,360,85,,�ؑ�,�s�X���������,2008�N��R�l����,1100.00000000000000000000,3.1
�É���,�ɓ��̍��s,�ތÒJ,����,30,,1200,240,,�ؑ�,�s�X���������,2008�N��R�l����,3800.00000000000000000000,3.2
�É���,�ɓ��̍��s,�ތÒJ,�B�R,60,33,280,75,,�ؑ�,�s�X���������,2008�N��Q�l����,1200.00000000000000000000,4.3
�É���,�ɓ��̍��s,�ތÒJ,�B�R,60,54,270,30,,�ؑ�,�s�X���������,2008�N��Q�l����,130.00000000000000000000,0.5
�É���,�ɓ��̍��s,�ތÒJ,�B�R,,53,310,50,,�ؑ�,�s�X���������,2008�N��Q�l����,540.00000000000000000000,1.7
�É���,�ɓ��̍��s,�ތÒJ,�B�R,,50,230,50,,�ؑ�,�s�X���������,2008�N��Q�l����,480.00000000000000000000,2.1
�É���,�ɓ��̍��s,�ތÒJ,�B�R,120,53,270,45,,�ؑ�,�s�X���������,2008�N��P�l����,48.00000000000000000000,0.2
