�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�匴��,�v��,120,27,790,135,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.1
�O�d��,�Îs,�匴��,�匴�����,60,29,960,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,950.00000000000000000000,1
�O�d��,�Îs,�匴��,�匴�����,30,43,310,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,160.00000000000000000000,0.5
�O�d��,�Îs,�匴��,�匴�����,60,32,470,125,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,2.3
�O�d��,�Îs,�匴��,��O,90,49,1600,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,0.8
�O�d��,�Îs,�匴��,�匴�����,60,29,340,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,170.00000000000000000000,0.5
�O�d��,�Îs,�匴��,�v��,120,,2000,,,,�s�s�v����O,2012�N��S�l����,2700.00000000000000000000,1.4
�O�d��,�Îs,�匴��,�ÐV��,120,61,190,210,,�ؑ�,�s�s�v����O,2012�N��Q�l����,230.00000000000000000000,1.2
�O�d��,�Îs,�匴��,�v��,120,29,310,60,,�ؑ�,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,2.3
�O�d��,�Îs,�匴��,�匴�����,30,27,790,135,,�S����,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,1.9
