�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���c�S��m����,��S��,��m��,21,49,330,100,,,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,2.4
�k�C��,���c�S��m����,��S��,��m��,18,33,430,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.3
�k�C��,���c�S��m����,��S��,��m��,25,48,340,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,3.8
�k�C��,���c�S��m����,��S��,��m��,16,28,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,9.2
�k�C��,���c�S��m����,��S��,��m��,23,2,260,110,,,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,14.2
�k�C��,���c�S��m����,��S��,��m��,16,45,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,3.5
�k�C��,���c�S��m����,��S��,��m��,24,25,330,260,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,11.8
�k�C��,���c�S��m����,��S��,��m��,24,48,360,50,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,1.4
�k�C��,���c�S��m����,��S��,��m��,19,52,440,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,2.3
�k�C��,���c�S��m����,��S��,��m��,18,30,300,195,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,9.3
�k�C��,���c�S��m����,��S��,��m��,21,49,370,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.1
�k�C��,���c�S��m����,��S��,��m��,23,47,400,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,3.8
�k�C��,���c�S��m����,��S��,��m��,16,49,2000,670,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,1.4
�k�C��,���c�S��m����,��S��,��m��,15,29,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,5.8
�k�C��,���c�S��m����,��S��,��m��,19,10,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.5
�k�C��,���c�S��m����,��S��,��m��,24,44,230,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,1.7
�k�C��,���c�S��m����,��S��,��m��,24,49,350,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,2.6
�k�C��,���c�S��m����,��S��,��m��,23,12,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,7.8
�k�C��,���c�S��m����,��S��,��m��,24,52,380,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,0.8
�k�C��,���c�S��m����,��S��,��m��,18,41,580,400,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,2.1
�k�C��,���c�S��m����,��S��,��m��,16,55,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,150.00000000000000000000,0.8
�k�C��,���c�S��m����,��S��,��m��,20,15,520,135,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,5.6
�k�C��,���c�S��m����,��S��,��m��,23,,350,,,,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,4
