�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,�{�Ή�,�ʑ�,19,22,1000,320,,�S����,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,3.8
��錧,�푍�s,�{�Ή�,�Ή�,6,46,650,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1900.00000000000000000000,2.9
��錧,�푍�s,�{�Ή�,�Ή�,16,2,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,12.6
��錧,�푍�s,�{�Ή�,�Ή�,18,44,190,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,2.3
��錧,�푍�s,�{�Ή�,�Ή�,19,4,260,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,6.9
��錧,�푍�s,�{�Ή�,�Ή�,18,44,190,55,,,��P�풆���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,0.4
��錧,�푍�s,�{�Ή�,�Ή�,20,,180,100,,,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.8
��錧,�푍�s,�{�Ή�,�Ή�,21,6,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10.7
��錧,�푍�s,�{�Ή�,�Ή�,13,56,210,75,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,160.00000000000000000000,0.8
��錧,�푍�s,�{�Ή�,�Ή�,7,50,95,80,,,��Q��Z���n��,2019�N��P�l����,150.00000000000000000000,1.6
��錧,�푍�s,�{�Ή�,�Ή�,16,55,1500,440,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,1300.00000000000000000000,0.9
��錧,�푍�s,�{�Ή�,�Ή�,21,33,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3500.00000000000000000000,1.8
��錧,�푍�s,�{�Ή�,�Ή�,11,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3100.00000000000000000000,12.4
��錧,�푍�s,�{�Ή�,�Ή�,14,30,530,280,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,4.5
��錧,�푍�s,�{�Ή�,�Ή�,8,47,820,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1200.00000000000000000000,1.5
��錧,�푍�s,�{�Ή�,�Ή�,23,22,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1600.00000000000000000000,4.8
��錧,�푍�s,�{�Ή�,�Ή�,11,11,210,100,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1600.00000000000000000000,7.6
��錧,�푍�s,�{�Ή�,�Ή�,19,27,180,75,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,840.00000000000000000000,4.7
��錧,�푍�s,�{�Ή�,�Ή�,10,14,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,9.7
��錧,�푍�s,�{�Ή�,�Ή�,17,35,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,950.00000000000000000000,4.1
��錧,�푍�s,�{�Ή�,�Ή�,9,32,290,160,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1400.00000000000000000000,4.8
��錧,�푍�s,�{�Ή�,�Ή�,21,32,990,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,1.9
��錧,�푍�s,�{�Ή�,�Ή�,11,23,170,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1400.00000000000000000000,8.2
��錧,�푍�s,�{�Ή�,�Ή�,30,33,440,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2100.00000000000000000000,4.8
��錧,�푍�s,�{�Ή�,�Ή�,20,32,990,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,840.00000000000000000000,0.8
