�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,�����q,������,30,34,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,5.9
���s�{,���ߎs,�����q,������,30,2,165,125,,,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,21.8
���s�{,���ߎs,�����q,������,30,51,280,110,,�ؑ�,�s�X���������,2021�N��P�l����,700.00000000000000000000,2.5
���s�{,���ߎs,�����q,������,30,29,120,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,6.7
���s�{,���ߎs,�����q,������,30,3,160,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,28.1
���s�{,���ߎs,�����q,������,30,45,720,155,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,1.7
���s�{,���ߎs,�����q,������,9,45,210,280,,�S����,�s�X���������,2015�N��Q�l����,200.00000000000000000000,1
���s�{,���ߎs,�����q,������,30,,175,120,,�ؑ�,���Z���n��,2008�N��S�l����,800.00000000000000000000,4.6
���s�{,���ߎs,�����q,������,30,28,140,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,7.9
