�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚����,�����_�{,60,38,1200,270,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,1.3
��錧,�����s,�厚����,�����_�{,60,20,200,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,3.5
��錧,�����s,�厚����,�����_�{,60,27,400,75,,,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,1.9
��錧,�����s,�厚����,�����_�{,60,4,330,65,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,4.2
��錧,�����s,�厚����,�����_�{,60,31,1000,20,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,1.7
��錧,�����s,�厚����,�����_�{,60,19,2000,155,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,5200.00000000000000000000,2.6
��錧,�����s,�厚����,�����_�{,60,32,630,50,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,800.00000000000000000000,1.3
��錧,�����s,�厚����,�����_�{,60,33,1100,640,,�ؑ�,���Z���n��,2020�N��Q�l����,1900.00000000000000000000,1.7
��錧,�����s,�厚����,�����_�{,60,36,2000,430,,,���H�ƒn��,2020�N��Q�l����,10000.00000000000000000000,5
��錧,�����s,�厚����,�����_�{,60,27,260,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,5.8
��錧,�����s,�厚����,�����_�{,60,27,500,50,,�ؑ�,�s�X���������,2020�N��P�l����,550.00000000000000000000,1.1
��錧,�����s,�厚����,�����_�{,60,,2000,,,,���H�ƒn��,2019�N��R�l����,3200.00000000000000000000,1.6
��錧,�����s,�厚����,�����_�{,60,37,1300,350,,�S����,���Z���n��,2018�N��S�l����,4100.00000000000000000000,3.2
��錧,�����s,�厚����,�����_�{,60,31,165,130,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1.2
��錧,�����s,�厚����,�����_�{,60,29,1300,490,,�S����,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,1.9
��錧,�����s,�厚����,�����_�{,60,33,330,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,3.9
��錧,�����s,�厚����,�����_�{,60,17,250,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,880.00000000000000000000,3.5
��錧,�����s,�厚����,�����_�{,60,17,250,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,740.00000000000000000000,3
��錧,�����s,�厚����,�����_�{,60,32,390,350,,�ؑ�,���H�ƒn��,2015�N��Q�l����,720.00000000000000000000,1.8
��錧,�����s,�厚����,�����_�{,60,32,200,175,,�ؑ�,���H�ƒn��,2015�N��Q�l����,370.00000000000000000000,1.9
��錧,�����s,�厚����,�����_�{,60,32,195,175,,�ؑ�,���H�ƒn��,2015�N��Q�l����,360.00000000000000000000,1.8
��錧,�����s,�厚����,�����_�{,60,17,840,25,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,2000.00000000000000000000,2.4
��錧,�����s,�厚����,�����_�{,60,33,1100,200,,�ؑ�,���Z���n��,2012�N��P�l����,2500.00000000000000000000,2.3
��錧,�����s,�厚����,�����_�{,60,26,360,160,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,3.6
��錧,�����s,�厚����,�����_�{,60,34,720,330,,�S����,���H�ƒn��,2011�N��R�l����,950.00000000000000000000,1.3
��錧,�����s,�厚����,�����_�{,60,22,250,140,,�ؑ�,���H�ƒn��,2010�N��R�l����,950.00000000000000000000,3.8
��錧,�����s,�厚����,�����_�{,60,27,480,390,,�S����,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,3.3
��錧,�����s,�厚����,�����_�{,60,,1500,,,,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,1
