�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,5,24,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,28
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,4,25,100,95,,�ؑ�,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,39
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,7,48,230,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,7
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,1,60,55,110,,,���ƒn��,2021�N��S�l����,4700.00000000000000000000,85.5
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,3,35,150,45,,�ؑ�,���ƒn��,2021�N��Q�l����,3100.00000000000000000000,20.7
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,12,4,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,25.5
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,11,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,27.4
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,11,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,25.9
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,7,16,240,125,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,12.5
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,4,34,340,390,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5500.00000000000000000000,16.2
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,4,37,460,360,,�S����,��Q��Z���n��,2018�N��R�l����,4600.00000000000000000000,10
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,6,48,130,240,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,15.4
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,,59,110,135,,�ؑ�,���ƒn��,2017�N��Q�l����,6400.00000000000000000000,58.2
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,1,50,350,1700,,�r�q�b,���ƒn��,2017�N��Q�l����,25000.00000000000000000000,71.4
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,1,,60,100,,�ؑ�,���ƒn��,2017�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,6,7,115,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,33
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,6,7,220,390,,,��Q��Z���n��,2016�N��S�l����,11000.00000000000000000000,50
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,1,,210,,,,���ƒn��,2016�N��S�l����,9100.00000000000000000000,43.3
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,1,,185,,,,���ƒn��,2016�N��S�l����,12000.00000000000000000000,64.9
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,3,36,240,200,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,5100.00000000000000000000,21.3
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,13,38,130,105,,�y�ʓS����,��Q��Z���n��,2016�N��Q�l����,2100.00000000000000000000,16.2
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,4,45,75,85,,�ؑ�,���ƒn��,2016�N��P�l����,1200.00000000000000000000,16
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,0,,210,320,,�ؑ�,���ƒn��,2016�N��P�l����,15000.00000000000000000000,71.4
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,9,,500,,,,��P��Z���n��,2016�N��P�l����,6500.00000000000000000000,13
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,2,52,135,150,,�ؑ�,���ƒn��,2015�N��S�l����,2800.00000000000000000000,20.7
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,6,36,95,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,15.8
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,6,35,710,1100,,�q�b,��Q��Z���n��,2015�N��Q�l����,29000.00000000000000000000,40.8
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,1,53,175,80,,,���ƒn��,2015�N��Q�l����,7300.00000000000000000000,41.7
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,8,41,340,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,12.1
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,6,17,210,100,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3000.00000000000000000000,14.3
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,2,36,135,250,,�S����,���ƒn��,2013�N��R�l����,3000.00000000000000000000,22.2
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,6,15,400,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2500.00000000000000000000,6.3
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,3,42,450,570,,�q�b,���ƒn��,2012�N��Q�l����,14000.00000000000000000000,31.1
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,10,12,155,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,23.9
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,5,35,450,850,,�q�b,���ƒn��,2012�N��P�l����,11000.00000000000000000000,24.4
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,10,,110,,,,��P��Z���n��,2011�N��S�l����,3900.00000000000000000000,35.5
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,6,19,340,200,,�y�ʓS����,��Q��Z���n��,2011�N��R�l����,5100.00000000000000000000,15
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,1,,350,,,,���ƒn��,2011�N��R�l����,140000.00000000000000000000,400
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,2,27,1200,640,,�q�b,���ƒn��,2011�N��R�l����,31000.00000000000000000000,25.8
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,9,13,125,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,29.6
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,8,13,90,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,25.6
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,11,14,100,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,29
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,7,43,180,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,7.2
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,5,49,410,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,5900.00000000000000000000,14.4
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,4,42,330,570,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,4700.00000000000000000000,14.2
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,6,,45,,,,��Q��Z���n��,2009�N��S�l����,2300.00000000000000000000,51.1
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,3,,250,95,,�S�����A�ؑ�,���ƒn��,2009�N��Q�l����,7400.00000000000000000000,29.6
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,9,35,230,290,,�S����,��P��Z���n��,2008�N��P�l����,4900.00000000000000000000,21.3
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,10,26,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,19.4
�_�ސ쌧,�ɐ����s,�ɐ���,�ɐ���,11,36,520,280,,�ؑ�,��P��Z���n��,2007�N��S�l����,5000.00000000000000000000,9.6
