�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,30,40,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�Ȗ،�,�ߐ{�G�R�s,�u��,���,120,47,640,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1.6
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,30,47,80,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,990.00000000000000000000,12.4
�Ȗ،�,�ߐ{�G�R�s,���,���,6,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,����,���,30,29,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,�_��,���,30,34,950,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,���c,���,30,,890,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.6
�Ȗ،�,�ߐ{�G�R�s,����,���,30,38,880,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,�u��,���,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,3.3
�Ȗ،�,��c���s,���Ǔy,���,120,16,340,65,,�ؑ�,�s�s�v����O,2018�N��R�l����,550.00000000000000000000,1.6
�Ȗ،�,�ߐ{�S�߉ϐ쒬,��,���,120,34,1400,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,530.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,���,���,8,51,1300,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,330.00000000000000000000,0.3
�Ȗ،�,�ߐ{�G�R�s,���,���,13,24,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,550.00000000000000000000,3.1
�Ȗ،�,�ߐ{�G�R�s,����,���,30,49,300,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,260.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,�_��,���,30,38,520,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,30,31,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,50.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,�u��,���,120,27,750,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,����,���,30,35,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.2
�Ȗ،�,�ߐ{�G�R�s,����,���,30,43,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,32,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,�Ȕ�,���,60,35,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,���c,���,30,53,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,32,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.7
�Ȗ،�,�ߐ{�G�R�s,���c,���,30,32,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,2
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,30,33,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,380.00000000000000000000,1
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,730.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,�c��q,���,11,,550,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.8
�Ȗ،�,�ߐ{�G�R�s,�c��q,���,26,31,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,1.3
�Ȗ،�,�ߐ{�G�R�s,���,���,7,35,470,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,1.8
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,29,770,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,890.00000000000000000000,1.2
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,19,16,780,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,2.6
�Ȗ،�,�ߐ{�G�R�s,�_��,���,60,33,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,780.00000000000000000000,2.9
�Ȗ،�,�ߐ{�G�R�s,���,���,7,45,560,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,850.00000000000000000000,1.5
�Ȗ،�,�ߐ{�G�R�s,���,���,3,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,1.7
�Ȗ،�,�ߐ{�G�R�s,�����,���,60,34,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,460.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,����,���,30,49,420,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,200.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,���q,���,25,55,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,590.00000000000000000000,1.8
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,,2000,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,0.5
�Ȗ،�,�ߐ{�G�R�s,���,���,6,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,240.00000000000000000000,0.9
�Ȗ،�,�ߐ{�G�R�s,���,���,6,33,700,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,�_��,���,30,32,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,3.4
�Ȗ،�,�ߐ{�G�R�s,�c��q,���,13,28,510,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,2.9
�Ȗ،�,�ߐ{�G�R�s,���a�v,���,30,36,310,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,130.00000000000000000000,0.4
�Ȗ،�,�ߐ{�G�R�s,����,���,30,38,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,0.8
�Ȗ،�,�ߐ{�G�R�s,�F�c,���,30,41,570,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,1.1
�Ȗ،�,�ߐ{�G�R�s,����,���,14,33,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,850.00000000000000000000,3.5
�Ȗ،�,�ߐ{�G�R�s,�c��q,���,30,53,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,5300.00000000000000000000,14.7
�Ȗ،�,�ߐ{�G�R�s,���,���,12,34,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,1100.00000000000000000000,0.9
