�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��{,�Y��,6,,330,165,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,9.7
���茧,����s,��{,�Y��,14,44,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,4.3
���茧,����s,��{,�Y��,13,45,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.2
���茧,����s,��{,�Y��,11,46,50,115,,�S����,���ƒn��,2022�N��P�l����,850.00000000000000000000,17
���茧,����s,��{,�Y��,14,32,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.8
���茧,����s,��{,�Y��,11,51,480,930,,�S����,���ƒn��,2021�N��S�l����,15000.00000000000000000000,31.3
���茧,����s,��{,�Y��,9,49,115,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,45.00000000000000000000,0.4
���茧,����s,��{,�Y��,4,44,60,75,,�S����,���ƒn��,2021�N��Q�l����,550.00000000000000000000,9.2
���茧,����s,��{,�Y��,13,42,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,18.9
���茧,����s,��{,�Y��,12,,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,3.5
���茧,����s,��{,�Y��,14,46,460,180,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,6.3
���茧,����s,��{,�Y��,13,,70,50,,,,2018�N��P�l����,250.00000000000000000000,3.6
���茧,����s,��{,�Y��,11,,70,50,,�ؑ�,,2018�N��P�l����,300.00000000000000000000,4.3
���茧,����s,��{,�Y��,6,,110,90,,,,2017�N��S�l����,1500.00000000000000000000,13.6
���茧,����s,��{,�Y��,7,12,145,290,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,17.9
���茧,����s,��{,�Y��,15,30,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,9.2
���茧,����s,��{,�Y��,18,51,160,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,400.00000000000000000000,2.5
���茧,����s,��{,�Y��,12,,110,170,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,5
���茧,����s,��{,�Y��,15,50,370,1100,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,11.9
���茧,����s,��{,�Y��,8,63,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,460.00000000000000000000,2.8
���茧,����s,��{,�Y��,8,,145,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,25.5
���茧,����s,��{,�Y��,8,37,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,310.00000000000000000000,1.3
���茧,����s,��{,�Y��,19,42,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,820.00000000000000000000,5.3
���茧,����s,��{,�Y��,15,44,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,250.00000000000000000000,3.6
���茧,����s,��{,�Y��,6,31,240,390,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,9.6
���茧,����s,��{,�Y��,9,,240,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,8.3
���茧,����s,��{,�Y��,8,62,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,320.00000000000000000000,1.8
���茧,����s,��{,�Y��,13,46,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,180.00000000000000000000,1.7
���茧,����s,��{,�Y��,11,46,50,115,,�S����,���ƒn��,2010�N��P�l����,710.00000000000000000000,14.2
���茧,����s,��{,�Y��,15,32,200,185,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,4
