�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���Β�,����,120,,145,,,,�H�ƒn��,2018�N��R�l����,590.00000000000000000000,4.1
���茧,����s,���Β�,����,120,,95,,,,�H�ƒn��,2018�N��R�l����,360.00000000000000000000,3.8
���茧,����s,���Β�,����,120,,175,,,,�H�ƒn��,2018�N��R�l����,740.00000000000000000000,4.2
���茧,����s,���Β�,����,120,,250,,,,�H�ƒn��,2018�N��R�l����,1100.00000000000000000000,4.4
���茧,����s,���Β�,����,120,,180,,,,�H�ƒn��,2018�N��R�l����,870.00000000000000000000,4.8
���茧,����s,���Β�,,,,240,,,,�H�ƒn��,2018�N��R�l����,1100.00000000000000000000,4.6
���茧,����s,���Β�,,,,145,,,,�H�ƒn��,2018�N��R�l����,580.00000000000000000000,4
���茧,����s,���Β�,����,120,,35,,,,�H�ƒn��,2017�N��S�l����,130.00000000000000000000,3.7
���茧,����s,���Β�,����,120,,940,,,,���Z���n��,2017�N��Q�l����,8000.00000000000000000000,8.5
���茧,����s,���Β�,����,120,,185,,,,��Q��Z���n��,2015�N��P�l����,1000.00000000000000000000,5.4
���茧,����s,���Β�,����,120,,40,,,,��Q��Z���n��,2013�N��S�l����,46.00000000000000000000,1.2
���茧,����s,���Β�,����,120,,210,,,,��Q��Z���n��,2013�N��P�l����,650.00000000000000000000,3.1
���茧,����s,���Β�,����,120,,105,,,,��Q��Z���n��,2011�N��P�l����,570.00000000000000000000,5.4
���茧,����s,���Β�,����,120,,105,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,150.00000000000000000000,1.4
���茧,����s,���Β�,����,120,,240,,,,��Q��Z���n��,2007�N��R�l����,1100.00000000000000000000,4.6
