�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,����,����,10,41,90,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,12.2
�É���,���Îs,����,����,9,4,155,,,,��Q��Z���n��,2019�N��S�l����,3600.00000000000000000000,23.2
�É���,���Îs,����,����,9,60,120,220,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,10
�É���,���Îs,����,����,8,22,65,140,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,26.2
�É���,���Îs,����,����,13,49,75,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,700.00000000000000000000,9.3
�É���,���Îs,����,����,8,10,105,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,21.9
�É���,���Îs,����,����,9,10,110,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2800.00000000000000000000,25.5
�É���,���Îs,����,����,11,,75,,,,�ߗ׏��ƒn��,2013�N��S�l����,1000.00000000000000000000,13.3
�É���,���Îs,����,����,11,47,70,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,14.3
�É���,���Îs,����,����,10,,820,360,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,10000.00000000000000000000,12.2
�É���,���Îs,����,����,10,16,390,530,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,50000.00000000000000000000,128.2
�É���,���Îs,����,����,9,37,165,220,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2500.00000000000000000000,15.2
�É���,���Îs,����,����,10,29,540,1100,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,19000.00000000000000000000,35.2
�É���,���Îs,����,����,12,31,200,240,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,5400.00000000000000000000,27
