�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,�쓇�c,��a��,30,19,210,120,,�ؑ�,�s�X���������,2023�N��R�l����,2700.00000000000000000000,12.9
�É���,��a��s,�쓇�c,��a��,15,1,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,18.6
�É���,��a��s,�쓇�c,��a��,11,44,160,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�É���,��a��s,�쓇�c,��a��,16,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,28.5
�É���,��a��s,�쓇�c,��a��,16,2,165,140,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,35.2
�É���,��a��s,�쓇�c,��a��,30,40,220,95,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.9
�É���,��a��s,�쓇�c,��a��,16,1,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,25.9
�É���,��a��s,�쓇�c,��a��,30,20,300,110,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,7.7
�É���,��a��s,�쓇�c,��a��,15,3,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,16.3
�É���,��a��s,�쓇�c,��a��,30,20,185,120,,�y�ʓS����,�s�X���������,2022�N��P�l����,2800.00000000000000000000,15.1
�É���,��a��s,�쓇�c,��a��,18,2,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,28.2
�É���,��a��s,�쓇�c,��a��,18,2,170,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,21.8
�É���,��a��s,�쓇�c,��a��,18,1,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,25.3
�É���,��a��s,�쓇�c,��a��,16,38,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,8
�É���,��a��s,�쓇�c,��a��,30,3,200,,,�ؑ�,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,8
�É���,��a��s,�쓇�c,��a��,9,6,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.1
�É���,��a��s,�쓇�c,��a��,11,16,200,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
�É���,��a��s,�쓇�c,��a��,14,5,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,22.3
�É���,��a��s,�쓇�c,��a��,11,5,160,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,17.5
�É���,��a��s,�쓇�c,��a��,10,51,410,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,2.4
�É���,��a��s,�쓇�c,��a��,9,,155,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,240.00000000000000000000,1.5
�É���,��a��s,�쓇�c,��a��,30,31,1200,710,,�y�ʓS����,�s�X���������,2019�N��Q�l����,7000.00000000000000000000,5.8
�É���,��a��s,�쓇�c,��a��,9,51,480,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,3.1
�É���,��a��s,�쓇�c,��a��,30,56,210,35,,�ؑ�,�s�X���������,2019�N��Q�l����,870.00000000000000000000,4.1
�É���,��a��s,�쓇�c,��a��,18,39,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,4.4
�É���,��a��s,�쓇�c,��a��,14,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,22.7
�É���,��a��s,�쓇�c,��a��,30,,850,,,,�s�X���������,2018�N��S�l����,80.00000000000000000000,0.1
�É���,��a��s,�쓇�c,��a��,30,20,200,135,,�y�ʓS����,�s�X���������,2018�N��R�l����,2300.00000000000000000000,11.5
�É���,��a��s,�쓇�c,��a��,9,6,200,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,15
�É���,��a��s,�쓇�c,��a��,16,27,1700,1300,,�S����,��P��Z���n��,2018�N��P�l����,16000.00000000000000000000,9.4
�É���,��a��s,�쓇�c,��a��,30,15,230,115,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,11.7
�É���,��a��s,�쓇�c,��a��,15,6,185,100,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,20
�É���,��a��s,�쓇�c,��a��,30,43,220,125,,�ؑ�,�s�X���������,2017�N��Q�l����,850.00000000000000000000,3.9
�É���,��a��s,�쓇�c,��a��,19,50,520,540,,�S����,�s�X���������,2017�N��Q�l����,1200.00000000000000000000,2.3
�É���,��a��s,�쓇�c,��a��,14,32,1200,1100,,�q�b,��P��Z���n��,2017�N��Q�l����,10000.00000000000000000000,8.3
�É���,��a��s,�쓇�c,��a��,30,20,185,110,,�S����,�s�X���������,2017�N��P�l����,2900.00000000000000000000,15.7
�É���,��a��s,�쓇�c,��a��,14,39,350,250,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,8.6
�É���,��a��s,�쓇�c,��a��,9,8,125,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,18.4
�É���,��a��s,�쓇�c,��a��,15,17,2000,,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,70000.00000000000000000000,35
�É���,��a��s,�쓇�c,��a��,13,59,160,45,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,4.4
�É���,��a��s,�쓇�c,��a��,30,18,200,115,,�ؑ�,�s�X���������,2016�N��P�l����,2200.00000000000000000000,11
�É���,��a��s,�쓇�c,��a��,30,34,290,270,,�S����,�s�X���������,2016�N��P�l����,2700.00000000000000000000,9.3
�É���,��a��s,�쓇�c,��a��,9,9,200,120,,,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,17.5
�É���,��a��s,�쓇�c,��a��,30,46,260,110,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,1.9
�É���,��a��s,�쓇�c,��a��,24,8,380,115,,�ؑ�,�s�X���������,2015�N��S�l����,2900.00000000000000000000,7.6
�É���,��a��s,�쓇�c,��a��,30,,195,120,,�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,11.8
�É���,��a��s,�쓇�c,��a��,30,18,200,155,,�ؑ�,�s�X���������,2015�N��R�l����,3200.00000000000000000000,16
�É���,��a��s,�쓇�c,��a��,30,20,190,135,,�y�ʓS����,�s�X���������,2015�N��R�l����,2800.00000000000000000000,14.7
�É���,��a��s,�쓇�c,��a��,18,,175,,,,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,25.7
�É���,��a��s,�쓇�c,��a��,18,9,175,115,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,24.6
�É���,��a��s,�쓇�c,��a��,21,9,165,100,,�ؑ�,�s�X���������,2015�N��R�l����,2500.00000000000000000000,15.2
�É���,��a��s,�쓇�c,��a��,30,21,195,120,,�ؑ�,�s�X���������,2015�N��R�l����,2800.00000000000000000000,14.4
�É���,��a��s,�쓇�c,��a��,19,9,175,115,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,24
�É���,��a��s,�쓇�c,��a��,16,9,175,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,24
�É���,��a��s,�쓇�c,��a��,14,39,200,65,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,6.5
�É���,��a��s,�쓇�c,��a��,16,9,145,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,18.6
�É���,��a��s,�쓇�c,��a��,16,9,140,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,18.6
�É���,��a��s,�쓇�c,��a��,16,9,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,20
�É���,��a��s,�쓇�c,��a��,19,9,175,110,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,26.3
�É���,��a��s,�쓇�c,��a��,19,9,180,125,,,��P��Z���n��,2015�N��P�l����,5000.00000000000000000000,27.8
�É���,��a��s,�쓇�c,��a��,30,21,190,120,,�y�ʓS����,�s�X���������,2015�N��P�l����,2600.00000000000000000000,13.7
�É���,��a��s,�쓇�c,��a��,30,18,200,155,,�ؑ�,�s�X���������,2015�N��P�l����,2900.00000000000000000000,14.5
�É���,��a��s,�쓇�c,��a��,30,47,330,160,,�ؑ�,�s�X���������,2014�N��R�l����,1500.00000000000000000000,4.5
�É���,��a��s,�쓇�c,��a��,30,55,380,180,,�ؑ�,�s�X���������,2014�N��P�l����,2500.00000000000000000000,6.6
�É���,��a��s,�쓇�c,��a��,30,48,210,75,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,6.2
�É���,��a��s,�쓇�c,��a��,11,11,180,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,21.1
�É���,��a��s,�쓇�c,��a��,14,34,360,310,,�S����,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,12.2
�É���,��a��s,�쓇�c,��a��,30,18,195,130,,�y�ʓS����,�s�X���������,2013�N��S�l����,3400.00000000000000000000,17.4
�É���,��a��s,�쓇�c,��a��,30,23,190,100,,�ؑ�,�s�X���������,2013�N��R�l����,2700.00000000000000000000,14.2
�É���,��a��s,�쓇�c,��a��,30,49,560,170,,�ؑ�,�s�X���������,2013�N��R�l����,1900.00000000000000000000,3.4
�É���,��a��s,�쓇�c,��a��,30,29,400,360,,�S����,�s�X���������,2013�N��R�l����,6000.00000000000000000000,15
�É���,��a��s,�쓇�c,��a��,13,11,180,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3900.00000000000000000000,21.7
�É���,��a��s,�쓇�c,��a��,11,11,190,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,16.8
�É���,��a��s,�쓇�c,��a��,30,21,190,100,,�ؑ�,�s�X���������,2012�N��S�l����,1900.00000000000000000000,10
�É���,��a��s,�쓇�c,��a��,30,53,400,125,,�ؑ�,�s�X���������,2012�N��R�l����,2600.00000000000000000000,6.5
�É���,��a��s,�쓇�c,��a��,11,26,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,9.4
�É���,��a��s,�쓇�c,��a��,28,22,165,100,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,13.3
�É���,��a��s,�쓇�c,��a��,30,31,550,120,,�ؑ�,�s�X���������,2011�N��S�l����,2100.00000000000000000000,3.8
�É���,��a��s,�쓇�c,��a��,30,53,400,125,,�ؑ�,�s�X���������,2011�N��R�l����,1300.00000000000000000000,3.3
�É���,��a��s,�쓇�c,��a��,30,54,220,75,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,7.3
�É���,��a��s,�쓇�c,��a��,8,34,340,770,,�S����,��Q��Z���n��,2011�N��Q�l����,2500.00000000000000000000,7.4
�É���,��a��s,�쓇�c,��a��,30,18,260,100,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,9.6
�É���,��a��s,�쓇�c,��a��,30,18,260,100,,�ؑ�,�s�X���������,2010�N��S�l����,1700.00000000000000000000,6.5
�É���,��a��s,�쓇�c,��a��,5,13,155,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2900.00000000000000000000,18.7
�É���,��a��s,�쓇�c,��a��,30,43,1100,35,,�ؑ�,�s�X���������,2010�N��Q�l����,2200.00000000000000000000,2
�É���,��a��s,�쓇�c,��a��,30,46,200,95,,�ؑ�,�s�X���������,2010�N��P�l����,1600.00000000000000000000,8
�É���,��a��s,�쓇�c,��a��,15,14,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,15.1
�É���,��a��s,�쓇�c,��a��,30,,330,,,�ؑ�,�s�X���������,2009�N��R�l����,800.00000000000000000000,2.4
�É���,��a��s,�쓇�c,��a��,30,49,590,50,,�ؑ�,�s�X���������,2009�N��R�l����,1400.00000000000000000000,2.4
�É���,��a��s,�쓇�c,��a��,16,49,210,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,900.00000000000000000000,4.3
�É���,��a��s,�쓇�c,��a��,30,16,220,120,,�S����,�s�X���������,2009�N��P�l����,4000.00000000000000000000,18.2
�É���,��a��s,�쓇�c,��a��,30,47,230,110,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,7
�É���,��a��s,�쓇�c,��a��,15,50,400,145,,�S����,���H�ƒn��,2008�N��S�l����,2200.00000000000000000000,5.5
�É���,��a��s,�쓇�c,��a��,30,16,210,115,,�S����,�s�X���������,2008�N��S�l����,4100.00000000000000000000,19.5
�É���,��a��s,�쓇�c,��a��,11,54,195,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,9.2
�É���,��a��s,�쓇�c,��a��,30,16,220,120,,�S����,�s�X���������,2008�N��R�l����,4000.00000000000000000000,18.2
�É���,��a��s,�쓇�c,��a��,10,22,320,115,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3900.00000000000000000000,12.2
�É���,��a��s,�쓇�c,��a��,14,16,170,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,20
�É���,��a��s,�쓇�c,��a��,13,16,175,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,4900.00000000000000000000,28
