�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�ԗ֒�,�h��,30,,135,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,28.1
��t��,��t�s������,�ԗ֒�,�h��,30,1,145,95,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,23.4
��t��,��t�s������,�ԗ֒�,�h��,30,2,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,17.1
��t��,��t�s������,�ԗ֒�,�h��,30,2,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,28.9
��t��,��t�s������,�ԗ֒�,�h��,30,2,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,24.3
��t��,��t�s������,�ԗ֒�,�h��,30,,130,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,29.2
��t��,��t�s������,�ԗ֒�,�h��,30,3,145,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,24.1
��t��,��t�s������,�ԗ֒�,�h��,30,3,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,23
��t��,��t�s������,�ԗ֒�,�h��,30,3,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,24.1
��t��,��t�s������,�ԗ֒�,�h��,30,3,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,22.8
��t��,��t�s������,�ԗ֒�,�h��,30,3,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,25.7
��t��,��t�s������,�ԗ֒�,�{��t,30,3,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,23.8
��t��,��t�s������,�ԗ֒�,�h��,30,3,135,100,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
��t��,��t�s������,�ԗ֒�,�h��,30,3,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,24.1
��t��,��t�s������,�ԗ֒�,�h��,30,4,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,21.4
��t��,��t�s������,�ԗ֒�,�h��,30,3,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,22.8
��t��,��t�s������,�ԗ֒�,�h��,30,3,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,24.6
��t��,��t�s������,�ԗ֒�,�h��,30,3,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,23.4
��t��,��t�s������,�ԗ֒�,�h��,30,4,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,25.2
��t��,��t�s������,�ԗ֒�,�h��,30,3,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,26.7
��t��,��t�s������,�ԗ֒�,�h��,30,4,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,23
��t��,��t�s������,�ԗ֒�,�h��,30,4,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,22.9
��t��,��t�s������,�ԗ֒�,�h��,30,35,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.5
��t��,��t�s������,�ԗ֒�,�h��,30,5,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,19.3
��t��,��t�s������,�ԗ֒�,�h��,30,4,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,21.5
��t��,��t�s������,�ԗ֒�,�h��,30,4,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,21.2
��t��,��t�s������,�ԗ֒�,�{��t,30,4,130,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,38.5
��t��,��t�s������,�ԗ֒�,�h��,30,37,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,8.2
��t��,��t�s������,�ԗ֒�,�h��,30,5,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,17.8
��t��,��t�s������,�ԗ֒�,�h��,30,4,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,20.8
��t��,��t�s������,�ԗ֒�,�h��,30,,160,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,20.6
��t��,��t�s������,�ԗ֒�,�h��,30,6,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,18.1
��t��,��t�s������,�ԗ֒�,�h��,30,49,185,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3.8
��t��,��t�s������,�ԗ֒�,�h��,30,7,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,14.5
��t��,��t�s������,�ԗ֒�,�h��,30,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,14.7
��t��,��t�s������,�ԗ֒�,�h��,30,8,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,14.7
��t��,��t�s������,�ԗ֒�,�h��,30,8,150,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,12.7
��t��,��t�s������,�ԗ֒�,�h��,30,8,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,10
��t��,��t�s������,�ԗ֒�,��t,60,,150,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,18
��t��,��t�s������,�ԗ֒�,�h��,30,,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,6.9
��t��,��t�s������,�ԗ֒�,�h��,30,,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,5.3
��t��,��t�s������,�ԗ֒�,�h��,30,18,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,8.7
��t��,��t�s������,�ԗ֒�,����,30,29,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,940.00000000000000000000,4.7
��t��,��t�s������,�ԗ֒�,�h��,30,37,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,8.3
��t��,��t�s������,�ԗ֒�,����,30,54,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,750.00000000000000000000,4.5
��t��,��t�s������,�ԗ֒�,�h��,30,37,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,9.4
