�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�K��S�r�c��,����,���Z�{��,8,36,680,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,2.2
�򕌌�,�K��S�r�c��,�{�n,���Z�{��,30,,410,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,55.00000000000000000000,0.1
�򕌌�,�K��S��쒬,�厚���H,���Z�{��,90,47,125,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,55.00000000000000000000,0.4
�򕌌�,�K��S�r�c��,����,���Z�{��,5,42,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,4
�򕌌�,�K��S�r�c��,��c,���Z�{��,19,36,830,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,2.4
�򕌌�,�K��S�r�c��,��,���Z�{��,14,38,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,270.00000000000000000000,1.9
�򕌌�,�K��S�r�c��,�{�n,���Z�{��,30,27,910,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,1.3
�򕌌�,�K��S�r�c��,����,���Z�{��,9,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,4
�򕌌�,�K��S�r�c��,��c,���Z�{��,18,28,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,940.00000000000000000000,6.3
�򕌌�,�K��S�r�c��,����,���Z�{��,9,40,400,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,4.3
�򕌌�,�K��S�r�c��,��c,���Z�{��,19,30,1700,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,1.3
�򕌌�,�K��S�r�c��,��c,���Z�{��,19,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,630.00000000000000000000,3.9
�򕌌�,�K��S�r�c��,�{�n,���Z�{��,30,48,580,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,2.2
�򕌌�,�K��S�r�c��,����,���Z�{��,20,45,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,3.8
�򕌌�,�K��S�r�c��,������,���Z�{��,21,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,15
�򕌌�,�K��S�r�c��,��c,���Z�{��,14,32,1000,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,0.8
�򕌌�,�K��S�r�c��,����,���Z�{��,11,13,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,11.2
�򕌌�,�K��S�r�c��,����,���Z�{��,11,13,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,11.2
�򕌌�,�K��S�r�c��,�{��,���Z�{��,15,25,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,8
�򕌌�,�K��S�K��쒬,���,���Z�{��,30,36,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,160.00000000000000000000,0.5
�򕌌�,�K��S�r�c��,��c,���Z�{��,23,50,1700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,500.00000000000000000000,0.3
�򕌌�,�K��S�r�c��,����,���Z�{��,6,46,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,2
�򕌌�,�K��S�r�c��,��c,���Z�{��,20,32,450,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,3.6
�򕌌�,�K��S�r�c��,������,���Z�{��,15,38,270,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,700.00000000000000000000,2.6
�򕌌�,�K��S�r�c��,�{��,���Z�{��,2,35,330,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,3
�򕌌�,�K��S�r�c��,��c,���Z�{��,25,52,1400,910,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,990.00000000000000000000,0.7
�򕌌�,�K��S�r�c��,��c,���Z�{��,14,,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,8.2
�򕌌�,�K��S�r�c��,����,���Z�{��,9,30,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,13.3
�򕌌�,�K��S�r�c��,�B��,���Z�{��,30,50,970,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3700.00000000000000000000,3.8
�򕌌�,�K��S�r�c��,����,���Z�{��,6,18,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2300.00000000000000000000,13.1
