�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�H���S��쒬,�Ό���,�}��,9,51,95,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,270.00000000000000000000,2.8
�򕌌�,�H���S�}����,���h��,�}��,6,1,200,,,,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,18
�򕌌�,�H���S�}����,������,�}��,9,49,155,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,870.00000000000000000000,5.6
�򕌌�,�H���S�}����,���z��,�}��,3,36,340,480,,�S����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,13.2
�򕌌�,�H���S�}����,�~�鎛,�}��,23,42,100,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,4
�򕌌�,�H���S��쒬,���c,�}��,6,46,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,460.00000000000000000000,3.1
�򕌌�,�H���S�}����,�~�鎛,�}��,30,18,175,105,,,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,14.3
�򕌌�,�H���S�}����,������,�}��,30,23,140,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,12.1
�򕌌�,�H���S�}����,��V��,�}��,4,28,320,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,4.1
�򕌌�,�H���S�}����,�~�鎛,�}��,24,30,65,65,,�ؑ�,���H�ƒn��,2022�N��Q�l����,470.00000000000000000000,7.2
�򕌌�,�H���S�}����,�~�鎛,�}��,24,45,130,95,,,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,2.7
�򕌌�,�H���S�}����,�Ė�,�}��,30,3,180,100,,,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,12.2
�򕌌�,�H���S�}����,������,�}��,6,2,290,130,,�ؑ�,���ƒn��,2022�N��Q�l����,3800.00000000000000000000,13.1
�򕌌�,�H���S�}����,�]��,�}��,30,23,500,360,,�S����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,7
�򕌌�,�H���S��쒬,����,�}��,30,3,185,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,14.6
�򕌌�,�H���S��쒬,���c,�}��,9,10,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.5
�򕌌�,�H���S��쒬,��t��,�}��,9,40,260,350,,�S����,��Q��Z���n��,2021�N��S�l����,730.00000000000000000000,2.8
�򕌌�,�H���S�}����,�~�鎛,�}��,21,50,210,200,,�S����,���H�ƒn��,2021�N��S�l����,550.00000000000000000000,2.6
�򕌌�,�H���S�}����,�~�鎛,�}��,28,23,630,340,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,4.8
�򕌌�,�H���S��쒬,���c,�}��,19,3,200,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,18
�򕌌�,�H���S��쒬,���c,�}��,6,10,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.7
�򕌌�,�H���S��쒬,���c,�}��,8,,1200,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,1.3
�򕌌�,�H���S��쒬,���c,�}��,19,3,270,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,14.4
�򕌌�,�H���S�}����,���h��,�}��,6,62,75,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,200.00000000000000000000,2.7
�򕌌�,�H���S�}����,���r,�}��,30,3,195,,,,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,12.8
�򕌌�,�H���S�}����,���r,�}��,30,3,180,,,,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,12.2
�򕌌�,�H���S�}����,�Ė�,�}��,30,42,125,70,,,���H�ƒn��,2021�N��Q�l����,270.00000000000000000000,2.2
�򕌌�,�H���S��쒬,��t��,�}��,16,31,740,440,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4700.00000000000000000000,6.4
�򕌌�,�H���S�}����,�]��,�}��,30,23,500,360,,�S����,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,5
�򕌌�,�H���S��쒬,��t��,�}��,11,12,190,125,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,9.5
�򕌌�,�H���S�}����,�t����,�}��,4,,65,45,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,4.6
�򕌌�,�H���S�}����,������,�}��,7,4,155,110,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,21.9
�򕌌�,�H���S��쒬,��t��,�}��,14,4,170,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,12.9
�򕌌�,�H���S�}����,�Ė�,�}��,60,45,1200,1000,,�S����,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,3.3
�򕌌�,�H���S�}����,������,�}��,30,,260,100,,,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,12.3
�򕌌�,�H���S�}����,�Ė�,�}��,30,30,950,950,,�S����,���H�ƒn��,2020�N��R�l����,6000.00000000000000000000,6.3
�򕌌�,�H���S��쒬,���c,�}��,8,4,135,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,14.8
�򕌌�,�H���S��쒬,���c,�}��,8,4,140,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,13.6
�򕌌�,�H���S�}����,���r,�}��,30,36,175,145,,,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,1.7
�򕌌�,�H���S�}����,������,�}��,30,34,820,40,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3400.00000000000000000000,4.1
�򕌌�,�H���S�}����,�ޗǒ�,�}��,2,51,135,80,,�ؑ�,���ƒn��,2020�N��P�l����,610.00000000000000000000,4.5
�򕌌�,�H���S�}����,����,�}��,30,40,260,135,,�ؑ�,���H�ƒn��,2020�N��P�l����,690.00000000000000000000,2.7
�򕌌�,�H���S�}����,������,�}��,30,41,135,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,4.1
�򕌌�,�H���S�}����,������,�}��,30,5,145,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,12.4
�򕌌�,�H���S��쒬,���c,�}��,11,6,350,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,11.4
�򕌌�,�H���S�}����,�����r��,�}��,8,29,130,120,,�ؑ�,���ƒn��,2019�N��R�l����,1300.00000000000000000000,10
�򕌌�,�H���S�}����,�~�鎛,�}��,21,5,150,,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,13.3
�򕌌�,�H���S�}����,�~�鎛,�}��,23,43,165,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1300.00000000000000000000,7.9
�򕌌�,�H���S�}����,�Ė�,�}��,30,39,1800,,,�S����,���H�ƒn��,2019�N��Q�l����,8000.00000000000000000000,4.4
�򕌌�,�H���S�}����,���h��,�}��,4,5,145,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,25.5
�򕌌�,�H���S�}����,���h��,�}��,3,5,145,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,25.5
�򕌌�,�H���S��쒬,�Ό���,�}��,3,,110,,,,��P��Z���n��,2018�N��S�l����,400.00000000000000000000,3.6
�򕌌�,�H���S��쒬,��t��,�}��,14,28,970,950,,�q�b,��Q��Z���n��,2018�N��S�l����,9000.00000000000000000000,9.3
�򕌌�,�H���S�}����,�{�쒬,�}��,6,44,200,,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,5
�򕌌�,�H���S�}����,���h��,�}��,5,34,290,340,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,5.9
�򕌌�,�H���S�}����,�~�鎛,�}��,20,59,2000,2000,,�S����,���H�ƒn��,2018�N��P�l����,3600.00000000000000000000,1.8
�򕌌�,�H���S�}����,�Ė�,�}��,60,45,1200,,,�S����,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,2.9
�򕌌�,�H���S�}����,�Ė�,�}��,60,6,180,135,,�ؑ�,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,12.8
�򕌌�,�H���S�}����,������,�}��,30,28,100,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,850.00000000000000000000,8.5
�򕌌�,�H���S��쒬,�Ό���,�}��,8,31,270,240,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.2
�򕌌�,�H���S��쒬,���c,�}��,11,6,190,120,,,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,18.4
�򕌌�,�H���S��쒬,��t��,�}��,15,42,130,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,6.5
�򕌌�,�H���S�}����,�]��,�}��,30,27,150,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,4
�򕌌�,�H���S��쒬,���c��,�}��,11,46,120,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,600.00000000000000000000,5
�򕌌�,�H���S�}����,���쒬,�}��,8,51,260,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1800.00000000000000000000,6.9
�򕌌�,�H���S��쒬,���c,�}��,7,7,1800,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,2.7
�򕌌�,�H���S�}����,�Ė�,�}��,60,45,910,1000,,�S����,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,2.1
�򕌌�,�H���S�}����,���h��,�}��,6,25,230,150,,�S����,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,8.7
�򕌌�,�H���S�}����,�~�鎛,�}��,28,29,530,520,,�q�b,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,9.4
�򕌌�,�H���S��쒬,����,�}��,30,26,430,310,,�S����,���H�ƒn��,2016�N��S�l����,2200.00000000000000000000,5.1
�򕌌�,�H���S�}����,�Ė�,�}��,30,7,240,130,,�ؑ�,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,13.8
�򕌌�,�H���S��쒬,���c,�}��,11,19,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,10
�򕌌�,�H���S��쒬,��t��,�}��,19,8,230,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,8.7
�򕌌�,�H���S�}����,�ޗǒ�,�}��,4,,260,,,,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,8.8
�򕌌�,�H���S�}����,�~�鎛,�}��,30,44,120,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,9.2
�򕌌�,�H���S�}����,�~�鎛,�}��,28,19,180,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,11.1
�򕌌�,�H���S�}����,����,�}��,30,9,170,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,10
�򕌌�,�H���S��쒬,���c,�}��,14,29,700,410,,�S����,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,4.3
�򕌌�,�H���S��쒬,���c,�}��,11,46,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,4.8
�򕌌�,�H���S��쒬,���c,�}��,18,8,200,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,12.5
�򕌌�,�H���S�}����,�~�鎛,�}��,23,30,125,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1400.00000000000000000000,11.2
�򕌌�,�H���S��쒬,���c,�}��,13,10,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,10.6
�򕌌�,�H���S��쒬,��t��,�}��,15,10,190,115,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,3500.00000000000000000000,18.4
�򕌌�,�H���S�}����,�]��,�}��,30,47,95,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,300.00000000000000000000,3.2
�򕌌�,�H���S�}����,�]��,�}��,30,20,155,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,1800.00000000000000000000,11.6
�򕌌�,�H���S��쒬,��t��,�}��,14,41,155,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,600.00000000000000000000,3.9
�򕌌�,�H���S�}����,�Ė�,�}��,60,10,190,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,8.4
�򕌌�,�H���S��쒬,�Ό���,�}��,7,27,390,190,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,6.7
�򕌌�,�H���S�}����,������,�}��,30,28,100,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,13
�򕌌�,�H���S��쒬,��t��,�}��,13,17,330,140,,�ؑ�,�s�X���������,2013�N��S�l����,730.00000000000000000000,2.2
�򕌌�,�H���S��쒬,��t��,�}��,14,,130,,,,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,20
�򕌌�,�H���S�}����,������,�}��,30,10,195,,,�S����,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,16.4
�򕌌�,�H���S��쒬,���c,�}��,15,30,1200,1600,,�q�b,���H�ƒn��,2013�N��Q�l����,6000.00000000000000000000,5
�򕌌�,�H���S�}����,�Β�,�}��,6,,100,,,,��Q��Z���n��,2013�N��Q�l����,300.00000000000000000000,3
�򕌌�,�H���S��쒬,���c��,�}��,10,44,190,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,570.00000000000000000000,3
�򕌌�,�H���S��쒬,����,�}��,30,49,1600,1200,,�S����,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,1.2
�򕌌�,�H���S��쒬,���c,�}��,6,46,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,3.8
�򕌌�,�H���S�}����,�i��,�}��,8,,65,,,�ؑ�,��P��Z���n��,2013�N��P�l����,360.00000000000000000000,5.5
�򕌌�,�H���S��쒬,��t��,�}��,13,,230,,,,��Q��Z���n��,2012�N��S�l����,3400.00000000000000000000,14.8
�򕌌�,�H���S��쒬,��t��,�}��,13,,220,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2900.00000000000000000000,13.2
�򕌌�,�H���S��쒬,�Ό���,�}��,10,12,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,16.5
�򕌌�,�H���S��쒬,���c,�}��,9,23,430,340,,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,4100.00000000000000000000,9.5
�򕌌�,�H���S�}����,�Ė�,�}��,30,30,950,950,,�S����,���H�ƒn��,2012�N��R�l����,2400.00000000000000000000,2.5
�򕌌�,�H���S�}����,�~�鎛,�}��,30,39,1500,1400,,�S����,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,1.3
�򕌌�,�H���S�}����,�Ė�,�}��,30,47,105,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,640.00000000000000000000,6.1
�򕌌�,�H���S�}����,����,�}��,8,12,155,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,17.4
�򕌌�,�H���S�}����,�Ė�,�}��,60,72,910,670,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,3
�򕌌�,�H���S�}����,�]��,�}��,30,25,140,130,,�ؑ�,���H�ƒn��,2011�N��S�l����,1200.00000000000000000000,8.6
�򕌌�,�H���S�}����,�Ė�,�}��,30,51,2000,1800,,�r�q�b,���H�ƒn��,2011�N��S�l����,6300.00000000000000000000,3.2
�򕌌�,�H���S��쒬,��t��,�}��,8,13,175,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2000.00000000000000000000,11.4
�򕌌�,�H���S�}����,���h��,�}��,5,42,180,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,9.4
�򕌌�,�H���S��쒬,�Ό���,�}��,5,14,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,15
�򕌌�,�H���S�}����,������,�}��,30,28,160,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,10
�򕌌�,�H���S��쒬,�Ό���,�}��,5,,120,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,360.00000000000000000000,3
�򕌌�,�H���S�}����,���쒬,�}��,11,25,750,240,,�S����,��Q��Z���n��,2010�N��R�l����,4800.00000000000000000000,6.4
�򕌌�,�H���S��쒬,����,�}��,15,48,260,160,,�ؑ�,���H�ƒn��,2010�N��P�l����,2100.00000000000000000000,8.1
�򕌌�,�H���S�}����,�~�鎛,�}��,14,47,1200,600,,�S����,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,1.7
�򕌌�,�H���S�}����,������,�}��,5,,170,,,,���ƒn��,2009�N��R�l����,770.00000000000000000000,4.5
�򕌌�,�H���S��쒬,���c,�}��,6,,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,13.5
�򕌌�,�H���S�}����,�~�鎛,�}��,21,15,180,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,10.6
�򕌌�,�H���S�}����,������,�}��,5,,620,,,,���ƒn��,2009�N��R�l����,2800.00000000000000000000,4.5
�򕌌�,�H���S�}����,�{�쒬,�}��,6,15,70,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,21.4
�򕌌�,�H���S�}����,�~�鎛,�}��,30,41,110,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,120.00000000000000000000,1.1
�򕌌�,�H���S�}����,�]��,�}��,30,44,130,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,5.4
�򕌌�,�H���S��쒬,���c,�}��,6,46,155,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,9
�򕌌�,�H���S��쒬,��t��,�}��,16,16,210,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,13.8
�򕌌�,�H���S�}����,����,�}��,30,30,100,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,1700.00000000000000000000,17
�򕌌�,�H���S��쒬,��t��,�}��,16,45,115,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,550.00000000000000000000,4.8
�򕌌�,�H���S�}����,�]��,�}��,30,19,155,115,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2000.00000000000000000000,12.9
�򕌌�,�H���S�}����,������,�}��,6,51,380,150,,�S����,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,7.1
�򕌌�,�H���S�}����,�~�鎛,�}��,29,20,210,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,1800.00000000000000000000,8.6
�򕌌�,�H���S�}����,������,�}��,6,51,250,40,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,4
�򕌌�,�H���S�}����,������,�}��,8,29,175,180,,�S����,��P��Z���n��,2007�N��P�l����,2400.00000000000000000000,13.7
�򕌌�,�H���S�}����,�~�鎛,�}��,29,24,230,115,,�S����,��P��Z���n��,2006�N��S�l����,2100.00000000000000000000,9.1
�򕌌�,�H���S�}����,�~�鎛,�}��,24,18,175,115,,�ؑ�,���H�ƒn��,2006�N��S�l����,2800.00000000000000000000,16
�򕌌�,�H���S��쒬,���c��,�}��,11,41,120,80,,�ؑ�,���H�ƒn��,2006�N��R�l����,850.00000000000000000000,7.1
�򕌌�,�H���S��쒬,��t��,�}��,10,18,150,115,,�ؑ�,��Q��Z���n��,2006�N��R�l����,2700.00000000000000000000,18
�򕌌�,�H���S�}����,����,�}��,13,40,195,135,,�S����,��P��Z���n��,2006�N��R�l����,1000.00000000000000000000,5.1
�򕌌�,�H���S�}����,����,�}��,11,40,195,135,,�S����,��P��Z���n��,2006�N��R�l����,1100.00000000000000000000,5.6
�򕌌�,�H���S�}����,�~�鎛,�}��,28,18,180,105,,�ؑ�,���H�ƒn��,2006�N��R�l����,2800.00000000000000000000,15.6
�򕌌�,�H���S�}����,�~�鎛,�}��,26,38,960,80,,�S����,���H�ƒn��,2006�N��R�l����,4900.00000000000000000000,5.1
�򕌌�,�H���S��쒬,��t��,�}��,6,18,170,115,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,2600.00000000000000000000,15.3
�򕌌�,�H���S��쒬,��t��,�}��,10,18,165,115,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,2600.00000000000000000000,15.8
�򕌌�,�H���S�}����,�Ė�,�}��,60,46,580,300,,�S����,���H�ƒn��,2006�N��Q�l����,1500.00000000000000000000,2.6
�򕌌�,�H���S��쒬,���c,�}��,3,56,100,80,,�ؑ�,��P��Z���n��,2006�N��P�l����,900.00000000000000000000,9
�򕌌�,�H���S��쒬,����,�}��,30,20,135,125,,�ؑ�,���H�ƒn��,2006�N��P�l����,2500.00000000000000000000,18.5
�򕌌�,�H���S�}����,�~�鎛,�}��,25,29,530,520,,�q�b,���H�ƒn��,2006�N��P�l����,3100.00000000000000000000,5.8
�򕌌�,�H���S�}����,�F�y��,�}��,13,19,140,115,,�ؑ�,��Q��Z���n��,2005�N��S�l����,1600.00000000000000000000,11.4
�򕌌�,�H���S�}����,�~�鎛,�}��,22,19,230,135,,�ؑ�,���H�ƒn��,2005�N��S�l����,3000.00000000000000000000,13
�򕌌�,�H���S��쒬,���c,�}��,14,19,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��R�l����,2800.00000000000000000000,18.1
�򕌌�,�H���S�}����,�~�鎛,�}��,28,50,710,230,,�S����,���H�ƒn��,2005�N��R�l����,2800.00000000000000000000,3.9
�򕌌�,�H���S�}����,������,�}��,30,45,110,75,,�ؑ�,���H�ƒn��,2005�N��R�l����,720.00000000000000000000,6.5
