�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���ɕ�,���O�O��,10,42,150,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,9.3
���R��,���R�s�k��,���ɕ��{��,���O�O��,8,,140,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1.8
���R��,���R�s�k��,���ɕ�,���O�O��,10,28,100,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,16
���R��,���R�s�k��,���ɕ�,���O�O��,10,31,100,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,10
���R��,���R�s�k��,���ɕ��㒬,���O�O��,5,,200,70,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,10
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,53,110,90,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,1600.00000000000000000000,14.5
���R��,���R�s�k��,���ɕ�,���O�O��,11,68,40,45,,�ؑ�,��P��Z���n��,2021�N��P�l����,60.00000000000000000000,1.5
���R��,���R�s�k��,���ɕ�����,���O�O��,4,59,80,60,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,330.00000000000000000000,4.1
���R��,���R�s�k��,���ɕ��{��,���O�O��,60,,170,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7.6
���R��,���R�s�k��,���ɕ�,���R,13,11,400,240,,�ؑ�,��Q��Z���n��,2020�N��R�l����,8000.00000000000000000000,20
���R��,���R�s�k��,���ɕ��㒬,���O�O��,1,,55,,,,�ߗ׏��ƒn��,2020�N��P�l����,10.00000000000000000000,0.2
���R��,���R�s�k��,���ɕ�,���O�O��,10,45,140,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,10
���R��,���R�s�k��,���ɕ�����,���O�O��,13,4,210,210,,,��P��Z���n��,2019�N��R�l����,6700.00000000000000000000,31.9
���R��,���R�s�k��,���ɕ��{��,���O�O��,8,29,165,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,4.8
���R��,���R�s�k��,���ɕ�,���R,16,,135,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,11.1
���R��,���R�s�k��,���ɕ��㒬,���O�O��,2,65,85,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,5.9
���R��,���R�s�k��,���ɕ��㒬,���O�O��,3,46,90,150,,�S����,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,24.4
���R��,���R�s�k��,���ɕ��㒬,���O�O��,5,6,125,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,20
���R��,���R�s�k��,���ɕ�,���O�O��,10,32,175,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,11.4
���R��,���R�s�k��,���ɕ�,���O�O��,11,6,200,,,,��P��Z���n��,2018�N��R�l����,6600.00000000000000000000,33
���R��,���R�s�k��,���ɕ��{��,���R,18,6,135,195,,,��Q��Z���n��,2018�N��Q�l����,6300.00000000000000000000,46.7
���R��,���R�s�k��,���ɕ�,���R,18,44,105,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,430.00000000000000000000,4.1
���R��,���R�s�k��,���ɕ�,���R,17,27,2000,1800,,�q�b,��Q��Z���n��,2017�N��R�l����,28000.00000000000000000000,14
���R��,���R�s�k��,���ɕ�,���R,16,51,165,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.8
���R��,���R�s�k��,���ɕ��㒬,���O�O��,1,46,190,230,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,13.7
���R��,���R�s�k��,���ɕ�,���O�O��,10,52,250,270,,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,6
���R��,���R�s�k��,���ɕ��㒬,���O�O��,2,38,480,960,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,8300.00000000000000000000,17.3
���R��,���R�s�k��,���ɕ��{��,���O�O��,12,28,660,230,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,8000.00000000000000000000,12.1
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,31,80,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,760.00000000000000000000,9.5
���R��,���R�s�k��,���ɕ��{��,���R,19,10,135,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,17
���R��,���R�s�k��,���ɕ��{��,���R,19,10,165,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,16.4
���R��,���R�s�k��,���ɕ��{��,���R,19,73,165,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,17
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,25,250,130,,�S����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,4.8
���R��,���R�s�k��,���ɕ��{��,���R,18,10,140,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,17.1
���R��,���R�s�k��,���ɕ�,���R,15,57,65,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,88.00000000000000000000,1.4
���R��,���R�s�k��,���ɕ�,���R,14,67,100,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,700.00000000000000000000,7
���R��,���R�s�k��,���ɕ�,���O�O��,12,55,115,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,6.5
���R��,���R�s�k��,���ɕ��㒬,���O�O��,8,57,125,190,,�S�����A�ؑ�,��P��Z���n��,2012�N��S�l����,820.00000000000000000000,6.6
���R��,���R�s�k��,���ɕ��㒬,���O�O��,4,,350,,,,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,4.6
���R��,���R�s�k��,���ɕ��㒬,���O�O��,1,62,95,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,3.7
���R��,���R�s�k��,���ɕ�����,���R,19,48,1000,520,,�S����,��P��Z���n��,2011�N��S�l����,12000.00000000000000000000,12
���R��,���R�s�k��,���ɕ�,���R,14,,210,160,,,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,15.7
���R��,���R�s�k��,���ɕ�,���O�O��,10,64,170,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,10
���R��,���R�s�k��,���ɕ�,���R,16,43,135,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,8.1
���R��,���R�s�k��,���ɕ��㒬,���O�O��,6,64,55,30,,�ؑ�,��P��Z���n��,2008�N��P�l����,270.00000000000000000000,4.9
���R��,���R�s�k��,���ɕ��㒬,���O�O��,6,54,85,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,770.00000000000000000000,9.1
���R��,���R�s�k��,���ɕ��{��,���O�O��,6,34,450,520,,�q�b,��P��Z���n��,2008�N��P�l����,7000.00000000000000000000,15.6
