�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,����,�V����,60,27,330,185,,�ؑ�,�s�s�v����O,2021�N��P�l����,700.00000000000000000000,2.1
�Ȗ،�,�����s,����,�k����,60,45,670,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,240.00000000000000000000,0.4
�Ȗ،�,�����s,����,�V����,90,47,400,75,,,�s�X���������,2016�N��S�l����,220.00000000000000000000,0.6
�Ȗ،�,�����s,����,�k����,90,37,670,460,,�S����,�s�s�v����O,2015�N��Q�l����,1400.00000000000000000000,2.1
�Ȗ،�,�����s,����,�V����,60,48,940,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,450.00000000000000000000,0.5
�Ȗ،�,�����s,����,�V����,60,,800,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,0.6
�Ȗ،�,�����s,����,�k����,30,31,920,145,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,2.1
�Ȗ،�,�����s,����,�V����,90,36,1600,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,0.9
