�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,�g�c�{��,�k�g�c,6,,2000,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4400.00000000000000000000,2.2
�V����,���s,�g�c������,�k�g�c,4,38,270,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,2.8
�V����,���s,�g�c�{��,�k�g�c,16,2,185,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,16.2
�V����,���s,�g�c,�k�g�c,11,11,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,12
�V����,���s,�Ĕ[��,�k�g�c,30,37,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,6.1
�V����,���s,�g�c�{���H,�k�g�c,14,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.4
�V����,���s,�g�c�K��,�k�g�c,15,40,175,370,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,110.00000000000000000000,0.6
�V����,���s,�g�c������,�k�g�c,5,38,240,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.3
�V����,���s,�g�c�{��,�k�g�c,15,29,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5
�V����,���s,�g�c,�k�g�c,11,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,10
�V����,���s,�g�c,�k�g�c,11,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,10
�V����,���s,�g�c,�k�g�c,11,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,11.3
�V����,���s,�g�c,�k�g�c,10,4,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,16.5
�V����,���s,�g�c,�k�g�c,11,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,12.7
�V����,���s,�g�c,�k�g�c,10,4,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,12.9
�V����,���s,�g�c,�k�g�c,10,4,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,13.5
�V����,���s,�Ĕ[��,�k�g�c,30,9,1300,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,1.5
�V����,���s,�g�c�ᐶ��,�k�g�c,16,40,350,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,4.9
�V����,���s,�g�c����,�k�g�c,2,51,2000,650,,�S����,�H�ƒn��,2018�N��S�l����,6500.00000000000000000000,3.3
�V����,���s,�g�c�ᐶ��,�k�g�c,16,6,150,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,13.3
�V����,���s,�g�c����,�k�g�c,3,34,200,145,,�ؑ�,���H�ƒn��,2017�N��S�l����,400.00000000000000000000,2
�V����,���s,�g�c����,�k�g�c,20,34,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,9000.00000000000000000000,4.5
�V����,���s,�Ĕ[��,�k�g�c,30,30,530,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,1.4
�V����,���s,�g�c����,�k�g�c,18,25,820,55,,�ؑ�,���H�ƒn��,2017�N��P�l����,2000.00000000000000000000,2.4
�V����,���s,�g�c������,�k�g�c,4,22,360,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,3.6
�V����,���s,�g�c����,�k�g�c,15,25,990,420,,�ؑ�,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,3
�V����,���s,�g�c����,�k�g�c,19,31,220,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,6.8
�V����,���s,�Ĕ[��,�k�g�c,30,30,530,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,210.00000000000000000000,0.4
�V����,���s,�Ĕ[��,�k�g�c,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2200.00000000000000000000,8.5
�V����,���s,�g�c����,�k�g�c,29,33,410,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,600.00000000000000000000,1.5
�V����,���s,�g�c������,�k�g�c,5,38,390,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,4.4
�V����,���s,�g�c�ᐶ��,�k�g�c,19,,185,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,16.8
�V����,���s,�g�c����,�k�g�c,6,34,230,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,710.00000000000000000000,3.1
�V����,���s,�g�c����,�k�g�c,8,38,600,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,7.5
�V����,���s,�g�c����,�k�g�c,14,,830,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,1.2
�V����,���s,�g�c�{���H,�k�g�c,12,29,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,7.9
�V����,���s,�x�i,�k�g�c,21,40,1000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,1
�V����,���s,�g�c�{��,�k�g�c,9,31,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6.9
�V����,���s,�g�c������,�k�g�c,5,36,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,400.00000000000000000000,2.5
�V����,���s,�Ĕ[��,�k�g�c,28,49,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,330.00000000000000000000,0.9
�V����,���s,�g�c����,�k�g�c,16,,90,,,,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,2.2
�V����,���s,�g�c,�k�g�c,9,12,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,12.9
�V����,���s,�Ĕ[��,�k�g�c,30,66,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.4
�V����,���s,�g�c������,�k�g�c,3,38,270,230,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,4.8
�V����,���s,�g�c�ᐶ��,�k�g�c,13,48,170,220,,�S����,���H�ƒn��,2011�N��S�l����,300.00000000000000000000,1.8
�V����,���s,�g�c�ᐶ��,�k�g�c,14,48,580,810,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,0.5
�V����,���s,�x�i,�k�g�c,18,36,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.8
�V����,���s,�g�c,�k�g�c,12,13,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,14.8
�V����,���s,�g�c����,�k�g�c,20,22,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,8.1
�V����,���s,�g�c�{��,�k�g�c,12,28,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,9.4
�V����,���s,�Ĕ[��,�k�g�c,30,47,190,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,350.00000000000000000000,1.8
�V����,�V���s������,�㏬�g,�k�g�c,120,,540,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,670.00000000000000000000,1.2
�V����,���s,�x�i,�k�g�c,20,40,1000,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,2
�V����,���s,�g�c����,�k�g�c,4,35,150,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,8
�V����,���s,�g�c������,�k�g�c,4,38,260,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,4.2
�V����,���s,�g�c�{��,�k�g�c,16,32,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,8.1
�V����,���s,�Ĕ[��,�k�g�c,30,26,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1000.00000000000000000000,3.2
�V����,���s,�x�i,�k�g�c,16,31,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,930.00000000000000000000,4
�V����,���s,�g�c�ᐶ��,�k�g�c,16,15,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,10.9
�V����,���s,�g�c����,�k�g�c,9,,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,840.00000000000000000000,4.8
�V����,���s,�g�c,�k�g�c,14,27,430,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,7.2
�V����,���s,�g�c����,�k�g�c,4,16,165,90,,�ؑ�,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,10.3
�V����,���s,�g�c�ᐶ��,�k�g�c,14,34,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,9.4
�V����,���s,�g�c����,�k�g�c,18,46,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,670.00000000000000000000,3.8
