�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�ԍ�,�P�H,26,50,55,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,280.00000000000000000000,5.1
���Ɍ�,�P�H�s,�ԍ�,�P�H,26,50,55,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,530.00000000000000000000,9.6
���Ɍ�,�P�H�s,��ԍ�,�P�H,28,16,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1100.00000000000000000000,18.3
���Ɍ�,�P�H�s,�ԍ�,�P�H,26,50,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,90.00000000000000000000,1.6
���Ɍ�,�P�H�s,�ԍ�,�P�H,26,50,55,,,�q�b,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,3.6
���Ɍ�,�P�H�s,��ԍ�,�P�H,28,16,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�P�H�s,�ԍ�,�P�H,26,50,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,590.00000000000000000000,10.7
���Ɍ�,�P�H�s,�ԍ�,�P�H,30,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,�P�H�s,�ԍ�,�P�H,25,,55,,,�r�q�b,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.9
���Ɍ�,�P�H�s,�ԍ�,�P�H,26,50,55,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,300.00000000000000000000,5.5
���Ɍ�,�P�H�s,��ԍ�,�P�H,20,50,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,570.00000000000000000000,9.5
���Ɍ�,�P�H�s,�ԍ�,�P�H,28,50,60,,�S�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,180.00000000000000000000,3
���Ɍ�,�P�H�s,�ԍ�,�P�H,30,,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,520.00000000000000000000,9.5
���Ɍ�,�P�H�s,�ԍ�,�P�H,19,50,55,,�Q�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,490.00000000000000000000,8.9
���Ɍ�,�P�H�s,�ԍ�,�P�H,26,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,�P�H�s,�ԍ�,�P�H,28,50,55,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,100.00000000000000000000,1.8
���Ɍ�,�P�H�s,�ԍ�,�P�H,28,16,55,,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,460.00000000000000000000,8.4
���Ɍ�,�P�H�s,�ԍ�,�P�H,30,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,27.1
���Ɍ�,�P�H�s,�ԍ�,�P�H,29,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,30
���Ɍ�,�P�H�s,��ԍ�,�P�H,28,16,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,�P�H�s,�ԍ�,�P�H,28,50,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,300.00000000000000000000,5
���Ɍ�,�P�H�s,�ԍ�,�P�H,29,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,�P�H�s,��ԍ�,�P�H,30,16,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1600.00000000000000000000,26.7
���Ɍ�,�P�H�s,�ԍ�,�P�H,28,53,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,350.00000000000000000000,6.4
���Ɍ�,�P�H�s,��ԍ�,�P�H,24,50,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,560.00000000000000000000,9.3
���Ɍ�,�P�H�s,�ԍ�,�P�H,25,50,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,360.00000000000000000000,6.5
���Ɍ�,�P�H�s,�ԍ�,�P�H,26,50,55,,�Q�k�c�j,�r�q�b,,2013�N��P�l����,570.00000000000000000000,10.4
���Ɍ�,�P�H�s,��ԍ�,�P�H,23,50,60,,�R�k�c�j,�q�b,,2013�N��P�l����,370.00000000000000000000,6.2
���Ɍ�,�P�H�s,��ԍ�,�P�H,23,50,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,450.00000000000000000000,7.5
���Ɍ�,�P�H�s,�ԍ�,�P�H,26,50,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,470.00000000000000000000,8.5
���Ɍ�,�P�H�s,�ԍ�,�P�H,28,50,55,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,450.00000000000000000000,8.2
���Ɍ�,�P�H�s,��ԍ�,�P�H,23,50,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,420.00000000000000000000,7
���Ɍ�,�P�H�s,��ԍ�,�P�H,24,50,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,610.00000000000000000000,10.2
