�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,�蓇,�{������,120,32,160,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,480.00000000000000000000,3
�L����,�����s�s,�蓇,�{������,120,46,790,460,,�S����,�s�s�v����O,2020�N��S�l����,480.00000000000000000000,0.6
�L����,�����s�s,�蓇,�{������,120,28,1600,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,1.2
�L����,�����s�s,�蓇,�{������,120,44,2000,690,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,1.1
�L����,�����s�s,�蓇,�{������,120,,640,,,,�s�s�v����O,2018�N��P�l����,84.00000000000000000000,0.1
�L����,�����s�s,�蓇,�{������,120,,260,,,,�s�s�v����O,2017�N��P�l����,170.00000000000000000000,0.7
�L����,�����s�s,�蓇,�{������,120,41,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.7
�L����,�����s�s,�蓇,�{������,120,64,210,110,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.5
�L����,�����s�s,�蓇,�{������,120,31,180,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,420.00000000000000000000,2.3
�L����,�����s�s,�蓇,�{������,120,49,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.9
�L����,�����s�s,�蓇,�{������,120,25,400,125,,�y�ʓS����,�s�s�v����O,2014�N��Q�l����,1500.00000000000000000000,3.8
�L����,�����s�s,�蓇,�{������,120,25,400,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,730.00000000000000000000,1.8
�L����,�����s�s,�蓇,�{������,90,,550,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.2
�L����,�����s�s,�蓇,,,,220,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.9
�L����,�����s�s,�蓇,�{������,120,35,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,0.7
�L����,�����s�s,�蓇,�{������,120,32,165,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,770.00000000000000000000,4.7
