�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,������,������,20,40,75,95,,�S����,���Z���n��,2023�N��R�l����,1000.00000000000000000000,13.3
�L����,���R�s,������,������,24,39,190,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,4.5
�L����,���R�s,������,���i,26,59,240,135,,�ؑ�,���Z���n��,2023�N��P�l����,800.00000000000000000000,3.3
�L����,���R�s,������,������,21,58,190,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,520.00000000000000000000,2.7
�L����,���R�s,������,������,19,1,175,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,16.6
�L����,���R�s,������,���i,28,2,165,105,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,19.4
�L����,���R�s,������,������,21,5,160,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,18.1
�L����,���R�s,������,������,16,2,175,95,,,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.9
�L����,���R�s,������,������,19,44,150,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,840.00000000000000000000,5.6
�L����,���R�s,������,���i,16,2,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,15.9
�L����,���R�s,������,������,16,23,1300,610,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,11000.00000000000000000000,8.5
�L����,���R�s,������,������,23,57,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,2.9
�L����,���R�s,������,���i,24,31,540,270,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,5.9
�L����,���R�s,������,������,18,52,240,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,280.00000000000000000000,1.2
�L����,���R�s,������,������,16,4,230,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,10
�L����,���R�s,������,������,13,5,180,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,14.4
�L����,���R�s,������,���i,24,20,230,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,10.9
�L����,���R�s,������,���i,23,,40,,,�ؑ�,���H�ƒn��,2018�N��S�l����,110.00000000000000000000,2.8
�L����,���R�s,������,������,21,30,850,410,,�S����,���Z���n��,2018�N��P�l����,5200.00000000000000000000,6.1
�L����,���R�s,������,������,20,31,350,210,,�S����,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,6.9
�L����,���R�s,������,������,10,30,340,250,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,8.5
�L����,���R�s,������,���i,26,53,230,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,4.1
�L����,���R�s,������,������,23,,130,,,,��P��Z���n��,2015�N��Q�l����,340.00000000000000000000,2.6
�L����,���R�s,������,������,20,10,180,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,12.2
�L����,���R�s,������,���i,29,40,105,70,,�ؑ�,�H�ƒn��,2013�N��R�l����,1300.00000000000000000000,12.4
�L����,���R�s,������,���i,29,40,105,70,,�ؑ�,�H�ƒn��,2013�N��Q�l����,430.00000000000000000000,4.1
�L����,���R�s,������,������,9,,165,,,,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,13.9
�L����,���R�s,������,������,15,33,350,610,,�S����,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,4.3
�L����,���R�s,������,������,9,,270,,,,�s�X���������,2012�N��P�l����,3000.00000000000000000000,11.1
�L����,���R�s,������,������,9,,200,,,,�s�X���������,2011�N��S�l����,2400.00000000000000000000,12
�L����,���R�s,������,������,20,35,310,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,4.2
�L����,���R�s,������,������,15,42,150,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,580.00000000000000000000,3.9
�L����,���R�s,������,���i,25,25,130,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,8.5
�L����,���R�s,������,���i,25,25,130,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,12.3
�L����,���R�s,������,���i,26,,2000,1800,,�S����,�H�ƒn��,2010�N��P�l����,12000.00000000000000000000,6
�L����,���R�s,������,������,9,27,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,9.1
�L����,���R�s,������,������,15,31,160,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,4.4
�L����,���R�s,������,������,11,25,220,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.4
�L����,���R�s,������,������,12,33,230,155,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,8.7
