�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,3,220,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,15.5
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,48,195,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,5.1
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,,210,,,,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,15.2
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,33,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,3,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,18.5
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,27,210,130,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,11.4
�k�C��,�D�y�s���c��,���˂Q��,���Z,90,,195,,,,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,17.9
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,40,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5
�k�C��,�D�y�s���c��,���˂Q��,���Z,90,,140,,,,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,22.1
�k�C��,�D�y�s���c��,���˂Q��,���Z,90,5,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,14.5
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,49,290,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.1
�k�C��,�D�y�s���c��,���˂Q��,���Z,90,40,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,24,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,8.2
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,22,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6.2
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,40,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.9
�k�C��,�D�y�s���c��,���˂Q��,���Z,90,40,190,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,44,290,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,860.00000000000000000000,3
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,13,2000,2000,,�q�b,���H�ƒn��,2016�N��S�l����,94000.00000000000000000000,47
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,41,210,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,950.00000000000000000000,4.5
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,50,1600,1800,,�S����,���H�ƒn��,2016�N��P�l����,20000.00000000000000000000,12.5
�k�C��,�D�y�s���c��,���˂Q��,��J�n,60,10,165,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,14.5
�k�C��,�D�y�s���c��,���˂Q��,��J�n,60,33,200,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s���c��,���˂Q��,��J�n,60,34,135,155,,�ؑ�,��P��Z���n��,2015�N��P�l����,750.00000000000000000000,5.6
�k�C��,�D�y�s���c��,���˂Q��,��������,60,46,165,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,360.00000000000000000000,2.2
�k�C��,�D�y�s���c��,���˂Q��,��J�n,60,35,210,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�D�y�s���c��,���˂Q��,��J�n,60,10,210,105,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s���c��,���˂Q��,��J�n,60,,185,,,,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,16.8
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,40,200,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,510.00000000000000000000,2.6
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,34,250,180,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,3.4
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,48,170,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,430.00000000000000000000,2.5
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,15,230,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,11,230,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,35,180,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,4.4
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,11,185,105,,�S����,��P���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,11,185,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,14.6
�k�C��,�D�y�s���c��,���˂Q��,,,11,185,100,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,16.8
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,32,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,960.00000000000000000000,5.3
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,49,680,230,,�ؑ�,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,2.4
�k�C��,�D�y�s���c��,���˂Q��,���Z,90,,250,,,,��P���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,2.4
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,47,145,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,540.00000000000000000000,3.7
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,22,250,220,,�ؑ�,��P��Z���n��,2010�N��S�l����,2800.00000000000000000000,11.2
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,29,300,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,6.7
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,42,250,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,8
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,36,220,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,32,240,165,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,15,230,220,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,14.8
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,27,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,10.3
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,42,250,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,670.00000000000000000000,2.7
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,44,240,300,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,6.7
�k�C��,�D�y�s���c��,���˂Q��,���Z,30,48,250,110,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,930.00000000000000000000,3.7
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,27,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,6.7
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,36,180,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,5.6
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,49,190,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,3.2
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,49,190,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,780.00000000000000000000,4.1
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,22,320,270,,�ؑ�,��P��Z���n��,2007�N��P�l����,3600.00000000000000000000,11.3
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,48,180,105,,�ؑ�,��P��Z���n��,2006�N��S�l����,700.00000000000000000000,3.9
�k�C��,�D�y�s���c��,���˂Q��,���Z,60,36,180,100,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s���c��,���˂Q��,���Z,90,18,200,105,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,2300.00000000000000000000,11.5
