�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�ԍ�,����,7,41,155,165,,�ؑ�,���ƒn��,2023�N��R�l����,250.00000000000000000000,1.6
���쌧,�����s,��,����,30,24,1700,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3100.00000000000000000000,1.8
���쌧,�����s,�^�ǒ�,����,15,57,210,80,,�ؑ�,���ƒn��,2023�N��R�l����,150.00000000000000000000,0.7
���쌧,�����s,�Ï�,����,7,,195,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1
���쌧,�����s,�厚��v��,����,60,17,710,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,2.8
���쌧,�����s,���_,����,23,34,1000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1
���쌧,�����s,��,����,26,29,1700,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,1.5
���쌧,�����s,��,����,30,39,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.5
���쌧,�����s,�^�ǒ�,����,19,54,630,220,,�y�ʓS����,���Z���n��,2023�N��Q�l����,510.00000000000000000000,0.8
���쌧,�k���v�S���c��,�厚����,����,60,,430,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.2
���쌧,�����s,��,����,30,28,1300,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,0.9
���쌧,�����s,���_,����,18,21,2000,260,,�S����,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,2.5
���쌧,�����s,�c��,����,9,38,170,300,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,10
���쌧,�����s,�厚�H��,����,24,1,270,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5300.00000000000000000000,19.6
���쌧,�����s,�r��,����,6,45,80,185,,�S����,���ƒn��,2022�N��S�l����,900.00000000000000000000,11.3
���쌧,�����s,���,����,2,,630,160,,�ؑ�,���ƒn��,2022�N��S�l����,1300.00000000000000000000,2.1
���쌧,�����s,�s��,����,18,1,350,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,8
���쌧,�����s,��,����,16,,330,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.9
���쌧,�����s,�厚��v��,����,60,22,1500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,610.00000000000000000000,0.4
���쌧,�����s,������,����,2,46,105,110,,,���ƒn��,2022�N��S�l����,250.00000000000000000000,2.4
���쌧,�����s,�厚��v��,����,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.8
���쌧,�����s,������,����,2,57,340,830,,�q�b,���ƒn��,2022�N��S�l����,450.00000000000000000000,1.3
���쌧,�����s,�厚�H��,����,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,190.00000000000000000000,0.4
���쌧,�����s,���_,����,23,2,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,10.4
���쌧,�����s,�c��,����,7,48,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,830.00000000000000000000,4.6
���쌧,�����s,������,����,20,57,380,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,5.5
���쌧,�����s,�厚��,����,20,30,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1.5
���쌧,�����s,�Z��,����,9,42,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
���쌧,�����s,�厚�H��,����,23,1,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,13
���쌧,�����s,������,����,16,22,1600,730,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,10000.00000000000000000000,6.3
���쌧,�����s,�厚��v��,����,90,27,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,780.00000000000000000000,1.6
���쌧,�����s,�{��,����,4,,840,480,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,2.3
���쌧,�����s,�厚����,����,60,11,760,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,2
���쌧,�����s,������,����,23,57,380,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,1.4
���쌧,�����s,�厚�R�Y,����,90,47,750,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,220.00000000000000000000,0.3
���쌧,�����s,�s��,����,18,56,1300,280,,�S����,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,0.6
���쌧,�����s,��,����,15,58,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,55.00000000000000000000,0.2
���쌧,�����s,��,����,15,14,165,100,,�ؑ�,���Z���n��,2022�N��P�l����,1300.00000000000000000000,7.9
���쌧,�����s,�厚����,����,30,36,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,850.00000000000000000000,3.4
���쌧,�����s,�^�ǒ�,����,15,,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,1.5
���쌧,�����s,�s��,����,14,,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.2
���쌧,�����s,�厚����b,����,60,28,1600,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.3
���쌧,�����s,�Z��,����,12,52,380,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,150.00000000000000000000,0.4
���쌧,�����s,��,����,15,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,9.4
���쌧,�����s,��,����,60,34,600,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,330.00000000000000000000,0.6
���쌧,�����s,�Z��,����,10,44,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,2.7
���쌧,�����s,������,����,14,34,2000,1800,,�r�q�b,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,1.6
���쌧,�����s,�ԍ�,����,5,48,200,135,,,���ƒn��,2021�N��Q�l����,450.00000000000000000000,2.3
���쌧,�����s,���_,����,19,24,520,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,3.3
���쌧,�����s,���_,����,24,3,270,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,11.1
���쌧,�����s,���_,����,24,22,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,5.3
���쌧,�����s,�s��,����,8,10,480,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,6.7
���쌧,�����s,���_,����,19,24,260,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,6.2
���쌧,�����s,���,����,4,,220,95,,�ؑ�,���ƒn��,2021�N��P�l����,270.00000000000000000000,1.2
���쌧,�����s,��,����,22,71,90,30,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,30.00000000000000000000,0.3
���쌧,�����s,�쒬,����,8,33,210,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,940.00000000000000000000,4.5
���쌧,�����s,�厚��v��,����,90,,360,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.1
���쌧,�����s,�b,����,30,27,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.7
���쌧,�����s,������,����,10,69,300,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,370.00000000000000000000,1.2
���쌧,�����s,�厚����,����,30,,340,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,10.3
���쌧,�����s,�厚����,����,30,37,410,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,2.1
���쌧,�����s,���_,����,28,40,310,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,1.1
���쌧,�����s,���_,����,30,30,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,4.3
���쌧,�����s,���_,����,16,59,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,340.00000000000000000000,1.2
���쌧,�����s,�O�a,����,16,33,230,170,,�S����,��P���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.9
���쌧,�����s,�厚��,����,16,,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.3
���쌧,�����s,�s��,����,11,68,260,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,700.00000000000000000000,2.7
���쌧,�����s,���_,����,28,42,260,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,220.00000000000000000000,0.8
���쌧,�����s,��,����,19,53,390,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.4
���쌧,�����s,�Z��,����,11,44,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,1
���쌧,�����s,�^�ǒ�,����,12,3,410,190,,�ؑ�,���ƒn��,2020�N��R�l����,5500.00000000000000000000,13.4
���쌧,�����s,�厚����,����,60,34,990,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.1
���쌧,�����s,���_,����,17,55,250,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,420.00000000000000000000,1.7
���쌧,�����s,�s��,����,5,38,420,200,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,800.00000000000000000000,1.9
���쌧,�����s,���,����,3,,1500,,,,���ƒn��,2020�N��P�l����,3800.00000000000000000000,2.5
���쌧,�����s,�厚����b,����,30,71,420,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,190.00000000000000000000,0.5
���쌧,�����s,�厚����,����,30,41,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,670.00000000000000000000,1.5
���쌧,�����s,��,����,30,22,1300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,1.4
���쌧,�����s,�厚����,����,26,19,730,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,890.00000000000000000000,1.2
���쌧,����s,����,����,60,69,470,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.2
���쌧,�����s,�厚��,����,25,20,420,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2400.00000000000000000000,5.7
���쌧,�����s,�厚��v��,����,30,59,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,1
���쌧,�����s,�Ï�,����,5,33,165,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,7.3
���쌧,�k���v�S���c��,�厚����,����,60,12,145,20,,�ؑ�,�s�s�v����O,2019�N��S�l����,580.00000000000000000000,4
���쌧,�����s,���,����,4,,105,130,,�ؑ�,���ƒn��,2019�N��R�l����,330.00000000000000000000,3.1
���쌧,�����s,��,����,14,42,310,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,330.00000000000000000000,1.1
���쌧,�����s,�^�ǒ�,����,15,53,300,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,830.00000000000000000000,2.8
���쌧,�����s,�c��,����,6,61,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.2
���쌧,�����s,�厚��,����,25,20,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,2.9
���쌧,�����s,������,����,3,,105,,,,���ƒn��,2019�N��Q�l����,4800.00000000000000000000,45.7
���쌧,�����s,�s��,����,9,49,310,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,890.00000000000000000000,2.9
���쌧,�����s,�厚��,����,20,36,1100,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,5500.00000000000000000000,5
���쌧,�����s,��,����,15,54,650,270,,�q�b,��P��Z���n��,2019�N��P�l����,440.00000000000000000000,0.7
���쌧,�����s,�厚����,����,30,5,420,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,6.7
���쌧,�����s,�c��,����,10,53,190,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,74.00000000000000000000,0.4
���쌧,�����s,�O�a,����,8,29,145,105,,,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,4.5
���쌧,�����s,������,����,4,45,190,350,,�S����,���ƒn��,2018�N��S�l����,2100.00000000000000000000,11.1
���쌧,�����s,������,����,4,51,430,480,,�q�b,���ƒn��,2018�N��S�l����,3600.00000000000000000000,8.4
���쌧,�����s,�厚�H��,����,60,48,240,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.4
���쌧,�����s,�厚�H��,����,30,33,670,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,900.00000000000000000000,1.3
���쌧,�����s,�厚����,����,30,48,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,720.00000000000000000000,1.8
���쌧,�����s,�厚��,����,29,39,700,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,950.00000000000000000000,1.4
���쌧,�����s,��,����,21,29,1300,160,,,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,1.8
���쌧,�����s,�厚��v��,����,90,34,800,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,480.00000000000000000000,0.6
���쌧,�����s,�厚����b,����,30,39,240,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.8
���쌧,�����s,��,����,15,49,310,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3.9
���쌧,�����s,�s��,����,9,43,370,165,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,1.9
���쌧,�����s,�厚����b,����,60,40,460,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,2.4
���쌧,�����s,�厚��v��,����,60,,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.1
���쌧,�����s,���_,����,30,30,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,950.00000000000000000000,2
���쌧,�����s,��,����,18,49,480,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,0.8
���쌧,�����s,�厚�H��,����,30,51,185,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,120.00000000000000000000,0.6
���쌧,�����s,�{��,����,5,,80,110,,�ؑ�,���ƒn��,2018�N��P�l����,250.00000000000000000000,3.1
���쌧,�����s,�{��,����,7,17,125,60,,�ؑ�,���ƒn��,2018�N��P�l����,600.00000000000000000000,4.8
���쌧,�����s,�^�ǒ�,����,11,39,185,140,,,��P�풆���w�Z����p�n��,2018�N��P�l����,990.00000000000000000000,5.4
���쌧,�����s,�s��,����,11,48,400,110,,,��P��Z���n��,2017�N��S�l����,690.00000000000000000000,1.7
���쌧,�����s,��,����,16,56,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.7
���쌧,�����s,�厚����,����,30,,580,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,580.00000000000000000000,1
���쌧,�����s,�厚��v��,����,30,27,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,3.5
���쌧,�����s,�厚��v��,����,90,26,1200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,0.5
���쌧,�����s,�厚��v��,����,90,38,2000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,460.00000000000000000000,0.2
���쌧,�����s,�c��,����,9,45,175,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,480.00000000000000000000,2.7
���쌧,�����s,�쒬,����,8,31,110,150,,�ؑ�,���ƒn��,2017�N��S�l����,150.00000000000000000000,1.4
���쌧,�����s,�ԍ�,����,9,,95,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,330.00000000000000000000,3.5
���쌧,�����s,������,����,10,55,300,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,1.7
���쌧,�����s,��,����,30,28,1200,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.1
���쌧,�����s,�厚�R�Y,����,60,16,1300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,1.4
���쌧,�����s,�厚��v��,����,90,30,370,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,180.00000000000000000000,0.5
���쌧,�����s,��,����,23,47,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.2
���쌧,�����s,�厚��v��,����,90,23,1000,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,0.5
���쌧,�����s,�厚��v��,����,90,21,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,730.00000000000000000000,0.7
���쌧,�����s,�^�ǒ�,����,18,47,720,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,2.2
���쌧,�����s,���_,����,19,55,260,60,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,300.00000000000000000000,1.2
���쌧,�����s,���_,����,23,44,330,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,4.2
���쌧,�����s,��,����,26,,1700,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,1
���쌧,�����s,�厚��v��,����,90,23,1000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,800.00000000000000000000,0.8
���쌧,�����s,�厚��v��,����,90,23,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,900.00000000000000000000,0.9
���쌧,�����s,������,����,11,66,2000,250,,�q�b,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,2.3
���쌧,�����s,�厚����,����,30,58,2000,680,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,1.2
���쌧,�����s,�s��,����,12,44,250,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,900.00000000000000000000,3.6
���쌧,�����s,�厚��v��,����,60,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,650.00000000000000000000,0.7
���쌧,�����s,�厚��v��,����,90,22,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,800.00000000000000000000,0.8
���쌧,�����s,�ߊ�,����,12,56,145,155,,�ؑ�,���ƒn��,2016�N��S�l����,80.00000000000000000000,0.6
���쌧,�����s,�^�ǒ�,����,15,53,300,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,550.00000000000000000000,1.8
���쌧,�����s,�s��,����,15,23,230,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,4.3
���쌧,�����s,�s��,����,18,23,230,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,6.5
���쌧,�����s,�^�ǒ�,����,15,35,580,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,2.4
���쌧,�����s,�厚��v��,����,60,,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,15.00000000000000000000,0
���쌧,�����s,�厚����,����,30,23,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,3.5
���쌧,�����s,�厚��v��,����,60,47,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.6
���쌧,�����s,�厚����,����,30,41,800,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,2.1
���쌧,�����s,�厚����,����,30,33,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,780.00000000000000000000,3.3
���쌧,�����s,�c��,����,10,51,200,140,,�ؑ�,���H�ƒn��,2016�N��Q�l����,50.00000000000000000000,0.3
���쌧,�����s,����,����,28,28,880,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1400.00000000000000000000,1.6
���쌧,�����s,�c��,����,8,43,190,110,,,��P��Z���n��,2016�N��Q�l����,910.00000000000000000000,4.8
���쌧,�����s,������,����,11,36,290,70,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,850.00000000000000000000,2.9
���쌧,�����s,��,����,30,,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.4
���쌧,�����s,�O�a,����,15,28,220,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,5.5
���쌧,�����s,�厚��v��,����,60,47,520,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.3
���쌧,�����s,���_,����,23,17,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,6.8
���쌧,�����s,�厚�H��,����,30,32,660,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,1.1
���쌧,�����s,�厚����,����,30,39,1200,840,,�S����,�H�ƒn��,2015�N��S�l����,6600.00000000000000000000,5.5
���쌧,�����s,�쒬,����,15,34,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,3.1
���쌧,�����s,�厚��,����,19,28,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,3.4
���쌧,�����s,�厚�H��,����,30,47,700,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,780.00000000000000000000,1.1
���쌧,�����s,�s��,����,10,47,250,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,3.2
���쌧,�����s,�厚����,����,60,36,850,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,0.6
���쌧,�����s,��,����,24,47,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,340.00000000000000000000,0.8
���쌧,�����s,���_,����,24,8,500,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,5.8
���쌧,�����s,������,����,5,32,105,125,,�S����,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,20
���쌧,�����s,��,����,30,45,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,0.3
���쌧,�����s,��K��,����,13,47,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,250.00000000000000000000,1.3
���쌧,�����s,�Z��,����,9,44,280,270,,�ؑ�,��P��Z���n��,2015�N��Q�l����,270.00000000000000000000,1
���쌧,�����s,��,����,17,53,300,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,0.8
���쌧,�����s,������,����,20,50,220,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.8
���쌧,�����s,�O�a,����,16,33,230,170,,�S����,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.8
���쌧,�����s,������,����,5,,510,500,,�S����,���ƒn��,2014�N��S�l����,2800.00000000000000000000,5.5
���쌧,�����s,������,����,5,,190,,,,���ƒn��,2014�N��S�l����,1100.00000000000000000000,5.8
���쌧,�����s,������,����,5,,210,,,,���ƒn��,2014�N��S�l����,3600.00000000000000000000,17.1
���쌧,�����s,������,����,6,,320,55,,�ؑ�,���ƒn��,2014�N��S�l����,350.00000000000000000000,1.1
���쌧,�����s,������,����,5,51,360,470,,�S����,���ƒn��,2014�N��S�l����,6700.00000000000000000000,18.6
���쌧,�����s,�s��,����,16,49,490,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,250.00000000000000000000,0.5
���쌧,�����s,������,����,9,69,1400,100,,,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,0.8
���쌧,�����s,��,����,19,53,500,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,880.00000000000000000000,1.8
���쌧,�����s,�厚����b,����,30,40,310,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.3
���쌧,�����s,�b,����,30,18,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,4.1
���쌧,�����s,�c��,����,14,35,320,125,,�y�ʓS����,���Z���n��,2014�N��S�l����,900.00000000000000000000,2.8
���쌧,�����s,�O�a,����,11,,250,,,,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,17.2
���쌧,�����s,������,����,15,,1100,115,,,���H�ƒn��,2014�N��R�l����,800.00000000000000000000,0.7
���쌧,�����s,��K��,����,28,59,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,1.7
���쌧,�����s,������,����,3,54,150,220,,�ؑ�,���ƒn��,2014�N��R�l����,4000.00000000000000000000,26.7
���쌧,�����s,�b,����,30,18,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,3.8
���쌧,�����s,���,����,4,,1300,350,,�ؑ�,���ƒn��,2014�N��R�l����,5000.00000000000000000000,3.8
���쌧,�����s,�厚����,����,30,,440,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,460.00000000000000000000,1
���쌧,�����s,�O�a,����,10,,250,75,,�q�b,��P��Z���n��,2014�N��Q�l����,550.00000000000000000000,2.2
���쌧,�����s,�厚��v��,����,60,32,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.8
���쌧,�����s,�厚����,����,30,45,2000,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,1.3
���쌧,�����s,���_,����,25,40,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,1.3
���쌧,�����s,�쒬,����,11,46,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,2.1
���쌧,�����s,�{��,����,5,,290,230,,�ؑ�,���ƒn��,2014�N��P�l����,1300.00000000000000000000,4.5
���쌧,�����s,�厚��,����,19,26,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,770.00000000000000000000,3.7
���쌧,�����s,�Z��,����,12,44,145,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,2.8
���쌧,�����s,������,����,4,,1100,,,,���ƒn��,2014�N��P�l����,12000.00000000000000000000,10.9
���쌧,�����s,�s��,����,5,,760,420,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,2.6
���쌧,�����s,�Ï�,����,11,,460,,,,�ߗ׏��ƒn��,2014�N��P�l����,600.00000000000000000000,1.3
���쌧,�����s,��,����,60,35,550,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,1.3
���쌧,�����s,�厚��v��,����,30,49,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,170.00000000000000000000,0.4
���쌧,�����s,���_,����,18,41,260,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,4.6
���쌧,�����s,�厚��v��,����,90,26,460,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,1.3
���쌧,�����s,�쒬,����,12,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.8
���쌧,�����s,�厚�R�Y,����,60,27,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,1.3
���쌧,�����s,�厚�ꌴ,����,30,38,1200,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,610.00000000000000000000,0.5
���쌧,�����s,��,����,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,0.5