�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,60,,,,���Z���n��,2023�N��R�l����,140.00000000000000000000,2.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,90,,,,���Z���n��,2023�N��P�l����,280.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,170,,,,���Z���n��,2022�N��S�l����,860.00000000000000000000,5.1
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,115,,,,���Z���n��,2022�N��S�l����,370.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,220,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,810.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,120,,,,���Z���n��,2022�N��R�l����,540.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,110,,,,���Z���n��,2022�N��R�l����,300.00000000000000000000,2.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,75,,,,���Z���n��,2022�N��R�l����,340.00000000000000000000,4.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,710,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,2.8
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,190,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,220,,,,�s�X���������,2022�N��Q�l����,1100.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,190,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,90,,,,���Z���n��,2021�N��S�l����,280.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,220,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,65,,,,,2021�N��R�l����,270.00000000000000000000,4.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,210,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,280,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,155,,,,���Z���n��,2020�N��S�l����,610.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,230,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,1400,,,,�s�X���������,2020�N��R�l����,7000.00000000000000000000,5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,175,,,,,2020�N��R�l����,720.00000000000000000000,4.1
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,200,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,30.00000000000000000000,0.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,250,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,280,,,,���Z���n��,2019�N��S�l����,920.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,125,,,,,2019�N��R�l����,600.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,230,,,,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,460,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,3.9
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,2000,,,,�s�X���������,2019�N��P�l����,7600.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�n��,���O��,90,,700,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚�n��,���O��,90,,85,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,210.00000000000000000000,2.5
�F�{��,��v��S�v�钬,�厚�n��,���O��,90,,220,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,210,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,780.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,180,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,250.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,610,,,,�s�X���������,2018�N��P�l����,1300.00000000000000000000,2.1
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,220,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,210.00000000000000000000,1
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,1300,,,,�s�X���������,2017�N��S�l����,1600.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,1600,,,,�s�X���������,2017�N��S�l����,2000.00000000000000000000,1.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,1200,,,,�s�X���������,2017�N��S�l����,1500.00000000000000000000,1.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,220,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,960.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,270,,,,�s�X���������,2017�N��S�l����,330.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,520,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,590,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,1.7
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,70,,,,���Z���n��,2014�N��S�l����,500.00000000000000000000,7.1
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,400,,,,���Z���n��,2014�N��S�l����,1700.00000000000000000000,4.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,360,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,210,,,,�s�X���������,2014�N��R�l����,930.00000000000000000000,4.4
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,200,,,,���Z���n��,2013�N��S�l����,1100.00000000000000000000,5.5
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,290,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,3.8
�F�{��,��v��S�v�钬,�厚�n��,���O��,120,,800,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,990.00000000000000000000,1.2
�F�{��,��v��S�v�钬,�厚�n��,�V���O��,90,,260,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�n��,���O��,90,,260,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚�n��,���O��,90,,320,,,,�s�X���������,2011�N��Q�l����,490.00000000000000000000,1.5
�F�{��,��v��S�v�钬,�厚�n��,,,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,0.7
�F�{��,��v��S�v�钬,�厚�n��,,,,1000,,,,,2009�N��Q�l����,670.00000000000000000000,0.7
