�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,34,2000,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10000.00000000000000000000,5
���쌧,�O�L�s,�l�Ԓ���,�l��,120,44,180,95,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,2.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,120,41,240,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.4
���쌧,�O�L�s,����������,����,60,29,310,240,,�ؑ�,�s�s�v����O,2023�N��Q�l����,750.00000000000000000000,2.4
���쌧,�O�L�s,�������V��,����,25,,120,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,44.00000000000000000000,0.4
���쌧,�O�L�s,��������n��,����,11,65,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,,2000,,,�q�b,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,28,740,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,2.2
���쌧,�O�L�s,�l�Ԓ���,�l��,120,,155,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,77.00000000000000000000,0.5
���쌧,�O�L�s,�L�����}�c�|�c,�{�R,21,48,400,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,8600.00000000000000000000,21.5
���쌧,�O�L�s,�O�쒬������,�݂�,29,53,1300,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.4
���쌧,�O�L�s,������������,����,28,4,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,17.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,53,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ���,�l��,120,44,180,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ���,�l��,120,,680,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
���쌧,�O�L�s,�L�����}�c�}��,��n��,19,31,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,730.00000000000000000000,4.7
���쌧,�O�L�s,�L������n��,��n��,2,37,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,8400.00000000000000000000,4.2
���쌧,�O�L�s,�O�쒬������,�l��,19,25,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,51,400,320,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,35,900,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,1.2
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,550,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,31,320,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,5.3
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,54,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,46,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.6
���쌧,�O�L�s,�L�������{,�{�R,3,59,230,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.7
���쌧,�O�L�s,�m�����m��,�l��,60,,580,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,1.4
���쌧,�O�L�s,�m�����m��,�݂�,60,43,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.9
���쌧,�O�L�s,�O�쒬�匩,�l��,20,,910,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,0.9
���쌧,�O�L�s,���c�����c��,�]����c,60,18,2000,85,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,0.4
���쌧,�O�L�s,������������,����,25,54,940,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,45,850,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,34,290,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,2.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,43,90,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,1.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,57,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ�����,�l��,60,59,820,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.6
���쌧,�O�L�s,�L�������{,�{�R,9,66,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
���쌧,�O�L�s,�L�����}�c�|�c,�{�R,28,42,210,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5500.00000000000000000000,26.2
���쌧,�O�L�s,�L�����{�R,�{�R,24,54,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,80.00000000000000000000,0.3
���쌧,�O�L�s,�L�����{�R,�{�R,24,54,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.2
���쌧,�O�L�s,�L�����{�R,�{�R,9,65,430,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,260.00000000000000000000,0.6
���쌧,�O�L�s,�L�����{�R,�{�R,6,21,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,6.1
���쌧,�O�L�s,�m�����m��,�l��,60,56,65,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,85.00000000000000000000,1.3
���쌧,�O�L�s,�m�����m��,�݂�,60,28,300,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.8
���쌧,�O�L�s,�O�쒬������,�l��,19,32,2000,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4000.00000000000000000000,2
���쌧,�O�L�s,�O�쒬�g��,�݂�,29,48,490,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,490.00000000000000000000,1
���쌧,�O�L�s,������������,����,30,9,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,240,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ�����,�l��,9,53,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,130.00000000000000000000,0.5
���쌧,�O�L�s,�L�����㍂��,�{�R,24,52,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.8
���쌧,�O�L�s,�L�����{�R,�{�R,9,,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,720.00000000000000000000,2.5
���쌧,�O�L�s,�m�����m��,�l��,60,36,240,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1.7
���쌧,�O�L�s,�m�����m��,�l��,60,66,270,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,90.00000000000000000000,0.3
���쌧,�O�L�s,�m�����m��,�l��,60,41,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,1.7
���쌧,�O�L�s,�O�쒬�匩,�l��,30,47,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,1.8
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,48,530,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,0.7
���쌧,�O�L�s,�R�{���͓�,�{�R,90,33,780,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,54,520,145,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.1
���쌧,�O�L�s,�l�Ԓ���l,�l��,90,44,240,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,24,55,310,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,420.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,29,32,370,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,510.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ�����,�l��,2,,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,1.4
���쌧,�O�L�s,�L�������{,�{�R,11,,105,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,630.00000000000000000000,6
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,32,260,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,7.3
���쌧,�O�L�s,�L����������,�{�R,24,50,150,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,66.00000000000000000000,0.4
���쌧,�O�L�s,�O�쒬�匩,�݂�,18,45,510,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,1.8
���쌧,�O�L�s,�O�쒬�g��,�݂�,20,32,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,4.2
���쌧,�O�L�s,�R�{����,�{�R,60,30,175,130,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,2.3
���쌧,�O�L�s,�������㖃,����,60,35,2000,490,,�S����,�s�s�v����O,2021�N��S�l����,2300.00000000000000000000,1.2
���쌧,�O�L�s,������������,����,26,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,1.7
���쌧,�O�L�s,������������,����,18,14,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5600.00000000000000000000,2.8
���쌧,�O�L�s,��������n,��n��,24,50,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0.1
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,,230,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,770,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,29,46,250,340,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,42,640,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,4.4
���쌧,�O�L�s,�l�Ԓ���,�l��,120,51,810,155,,�u���b�N��,�s�s�v����O,2021�N��S�l����,490.00000000000000000000,0.6
���쌧,�O�L�s,�L�����㍂��,�{�R,29,43,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1
���쌧,�O�L�s,�L�����{�R,�{�R,30,25,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,740.00000000000000000000,3
���쌧,�O�L�s,�m�����m��,�l��,60,32,185,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.6
���쌧,�O�L�s,�O�쒬�匩,�l��,30,34,580,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.2
���쌧,�O�L�s,���c�����c��,�]����c,60,47,2000,910,,�q�b,�s�s�v����O,2021�N��R�l����,550.00000000000000000000,0.3
���쌧,�O�L�s,�������㍂��,����,20,2,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,11.5
���쌧,�O�L�s,�������㍂��,����,20,2,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,13.9
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,,380,230,,�ؑ�,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,59,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,21,36,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,6.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,105,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,12,45,780,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,2.3
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,19,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,4.1
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,4,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,10.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,20,990,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6000.00000000000000000000,6.1
���쌧,�O�L�s,�L�����㍂��,�{�R,30,,1400,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,850.00000000000000000000,0.6
���쌧,�O�L�s,�L�����{�R,�{�R,19,47,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,2.8
���쌧,�O�L�s,�m�����m��,�l��,60,,570,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,0.7
���쌧,�O�L�s,�m�����m��,��n��,30,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1.4
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,50,780,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,1.5
���쌧,�O�L�s,�������㍂��,����,25,,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,12.1
���쌧,�O�L�s,����������,����,90,50,740,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,480.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,69,540,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,880.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,19,45,890,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,55,1300,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,19,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,570.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ�����,�l��,15,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,72.00000000000000000000,0.1
���쌧,�O�L�s,�L�������{,�{�R,13,48,1000,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,1.2
���쌧,�O�L�s,�m�����m��,�l��,60,37,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,900.00000000000000000000,3.3
���쌧,�O�L�s,�O�쒬�匩,�݂�,24,,660,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.5
���쌧,�O�L�s,�R�{�����c��,�{�R,60,28,1300,730,,�q�b,�s�s�v����O,2021�N��Q�l����,3000.00000000000000000000,2.3
���쌧,�O�L�s,�������㍂��,����,30,33,2000,710,,�q�b,�s�s�v����O,2021�N��P�l����,2200.00000000000000000000,1.1
���쌧,�O�L�s,������������,����,18,27,360,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,1.4
���쌧,�O�L�s,��������n��,����,15,59,590,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.2
���쌧,�O�L�s,�l�Ԓ���,�l��,120,48,450,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,0.9
���쌧,�O�L�s,�L�����}�c�}��,��n��,25,51,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2.1
���쌧,�O�L�s,�L�����}�c�|�c,�{�R,19,8,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,4.6
���쌧,�O�L�s,�L�����㍂��,�{�R,26,11,700,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,3.7
���쌧,�O�L�s,�O�쒬�匩,�݂�,14,27,125,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,3.2
���쌧,�O�L�s,�O�쒬�g��,�l��,30,22,1200,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,1
���쌧,�O�L�s,��������n,��n��,9,27,580,120,,�S����,�s�s�v����O,2020�N��S�l����,530.00000000000000000000,0.9
���쌧,�O�L�s,�L�����}�c�|�c,��n��,16,43,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,370.00000000000000000000,1.7
���쌧,�O�L�s,�L�����}�c�|�c,�{�R,28,,195,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,75.00000000000000000000,0.4
���쌧,�O�L�s,�L�����{�R,�{�R,24,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.3
���쌧,�O�L�s,�O�쒬�匩,�l��,30,23,740,130,,�ؑ�,�s�s�v����O,2020�N��S�l����,2700.00000000000000000000,3.6
���쌧,�O�L�s,�O�쒬������,�݂�,2,46,155,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,1.4
���쌧,�O�L�s,�R�{�����,�{�R,30,42,210,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,270.00000000000000000000,1.3
���쌧,�O�L�s,��������n��,����,9,4,195,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,2200.00000000000000000000,11.3
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,32,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,3.9
���쌧,�O�L�s,�L������n��,��n��,10,35,660,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,640.00000000000000000000,1
���쌧,�O�L�s,�m�����m��,�l��,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,8600.00000000000000000000,4.3
���쌧,�O�L�s,�m�����m��,�݂�,60,,410,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.1
���쌧,�O�L�s,�O�쒬������,�݂�,21,26,400,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,1700.00000000000000000000,4.3
���쌧,�O�L�s,�O�쒬�g��,�݂�,30,26,360,105,,�S����,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.8
���쌧,�O�L�s,�R�{���͓�,�{�R,60,,680,270,,�ؑ�,�s�s�v����O,2020�N��R�l����,30.00000000000000000000,0
���쌧,�O�L�s,�������㖃,�Օ�,60,63,1000,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,53,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,59,1500,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,15,31,740,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,1.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,15,47,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,2.2
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,55,180,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,270.00000000000000000000,1.5
���쌧,�O�L�s,�O�쒬�匩,�݂�,11,,890,,,,�s�s�v����O,2020�N��Q�l����,470.00000000000000000000,0.5
���쌧,�O�L�s,�O�쒬�g��,�l��,30,52,2000,2000,,,�s�s�v����O,2020�N��Q�l����,4500.00000000000000000000,2.3
���쌧,�O�L�s,������������,����,30,26,150,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,8.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,20,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,30,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6500.00000000000000000000,3.3
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,50,1700,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,1.2
���쌧,�O�L�s,�O�쒬�匩,�݂�,10,,1100,390,,�ؑ�,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,0.3
���쌧,�O�L�s,�O�쒬�匩,�݂�,21,46,1100,400,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,28,47,250,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,4.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,3,31,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,2.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,21,38,1700,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5000.00000000000000000000,2.9
���쌧,�O�L�s,�L�������{,�{�R,15,,480,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,2.1
���쌧,�O�L�s,�m�����m��,�l��,60,30,650,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.8
���쌧,�O�L�s,�m�����m��,�l��,60,,85,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,70.00000000000000000000,0.8
���쌧,�O�L�s,�������㏟��,����,30,28,910,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.2
���쌧,�O�L�s,��������n��,����,10,4,220,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,2600.00000000000000000000,11.8
���쌧,�O�L�s,�l�Ԓ��l��,�l��,18,11,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1000.00000000000000000000,6.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,20.00000000000000000000,0.2
���쌧,�O�L�s,�l�Ԓ�����,�l��,120,64,145,65,,�ؑ�,�s�s�v����O,2019�N��R�l����,160.00000000000000000000,1.1
���쌧,�O�L�s,�L������n��,��n��,7,5,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,10
���쌧,�O�L�s,�m�����m��,�l��,60,18,165,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,270.00000000000000000000,1.6
���쌧,�O�L�s,�R�{����,�{�R,60,29,115,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,870.00000000000000000000,7.6
���쌧,�O�L�s,�R�{����,�{�R,60,49,450,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,220.00000000000000000000,0.5
���쌧,�O�L�s,�������㍂��,����,11,34,75,135,,�S����,�s�s�v����O,2019�N��Q�l����,98.00000000000000000000,1.3
���쌧,�O�L�s,������������,����,10,5,1100,320,,�S����,�s�s�v����O,2019�N��Q�l����,8000.00000000000000000000,7.3
���쌧,�O�L�s,��������n,����,30,,470,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,630.00000000000000000000,1.3
���쌧,�O�L�s,��������n��,����,16,,1100,210,,�ؑ�,�s�s�v����O,2019�N��Q�l����,800.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ�����,�l��,15,46,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,270.00000000000000000000,1
���쌧,�O�L�s,�L�����{�R,�{�R,20,,220,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,18.2
���쌧,�O�L�s,�m�����m��,�݂�,60,44,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,1.6
���쌧,�O�L�s,�������㍂��,����,24,50,180,55,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,1.1
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,20,610,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,3.3
���쌧,�O�L�s,�R�{�����,�{�R,30,75,250,185,,�ؑ��A�y�ʓS����,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,1.6
���쌧,�O�L�s,�R�{�����,�{�R,30,,850,210,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.2
���쌧,�O�L�s,����������,����,30,26,200,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,7.5
���쌧,�O�L�s,������������,����,11,32,90,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,3.3
���쌧,�O�L�s,��������n��,����,18,47,1300,280,,�ؑ�,�s�s�v����O,2018�N��S�l����,1000.00000000000000000000,0.8
���쌧,�O�L�s,��������n��,�{�R,21,19,320,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,930.00000000000000000000,2.9
���쌧,�O�L�s,�l�Ԓ���l,�l��,120,30,950,195,,�ؑ�,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ��l��,�l��,23,41,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.4
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,35,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,1.2
���쌧,�O�L�s,�l�Ԓ�����,�l��,23,38,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4300.00000000000000000000,2.2
���쌧,�O�L�s,�L�����}�c�}��,����,15,34,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,9500.00000000000000000000,4.8
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,30,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.1
���쌧,�O�L�s,�O�쒬������,�݂�,15,21,210,125,,�ؑ�,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,7.1
���쌧,�O�L�s,�O�쒬������,�݂�,0,,125,,,,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,2.8
���쌧,�O�L�s,�R�{����,�{�R,60,31,140,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,850.00000000000000000000,6.1
���쌧,�O�L�s,�l�Ԓ�����,,,51,180,165,,�ؑ�,�s�s�v����O,2018�N��R�l����,120.00000000000000000000,0.7
���쌧,�O�L�s,�l�Ԓ��l��,�l��,13,42,420,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1100.00000000000000000000,2.6
���쌧,�O�L�s,�l�Ԓ��l��,�l��,30,50,670,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,480.00000000000000000000,0.7
���쌧,�O�L�s,�L�����}�c�}��,��n��,30,32,310,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,9
���쌧,�O�L�s,�L����������,�{�R,20,52,1800,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,200.00000000000000000000,0.1
���쌧,�O�L�s,�L������n��,��n��,11,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,330.00000000000000000000,0.7
���쌧,�O�L�s,�L�����{�R,�{�R,14,6,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3200.00000000000000000000,11.9
���쌧,�O�L�s,�O�쒬�匩,�݂�,15,53,730,,,�S����,�s�s�v����O,2018�N��R�l����,530.00000000000000000000,0.7
���쌧,�O�L�s,���c�����c��,����,21,34,880,390,,�q�b�A�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,1.3
���쌧,�O�L�s,����������,����,30,27,200,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,5.5
���쌧,�O�L�s,������������,����,11,6,270,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2800.00000000000000000000,10.4
���쌧,�O�L�s,�������V��,����,5,45,1000,1100,,�S����,�s�s�v����O,2018�N��Q�l����,3100.00000000000000000000,3.1
���쌧,�O�L�s,�������H��,�{�R,30,19,610,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,1.6