�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,�Ό�,�Ό�,4,25,130,125,,�ؑ�,���Z���n��,2023�N��Q�l����,830.00000000000000000000,6.4
���s�{,���m�R�s,�Ό�,�Ό�,8,2,165,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,15.2
���s�{,���m�R�s,�Ό�,�Ό�,9,15,170,130,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,14.7
���s�{,���m�R�s,�Ό�,�Ό�,5,3,175,100,,�ؑ�,���Z���n��,2021�N��R�l����,2700.00000000000000000000,15.4
���s�{,���m�R�s,�Ό�,�Ό�,11,17,200,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9.5
���s�{,���m�R�s,�Ό�,�Ό�,12,,280,,,,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,9.6
���s�{,���m�R�s,�Ό�,�Ό�,5,3,150,100,,�ؑ�,���Z���n��,2021�N��Q�l����,2700.00000000000000000000,18
���s�{,���m�R�s,�Ό�,�Ό�,7,63,280,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,2.9
���s�{,���m�R�s,�Ό�,���m�R,60,48,280,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,40.00000000000000000000,0.1
���s�{,���m�R�s,�Ό�,���m�R,60,58,450,260,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1200.00000000000000000000,2.7
���s�{,���m�R�s,�Ό�,���m�R,60,8,135,90,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,20.7
���s�{,���m�R�s,�Ό�,���m�R,60,,330,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,460.00000000000000000000,1.4
���s�{,���m�R�s,�Ό�,���m�R,60,8,260,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,15.4
���s�{,���m�R�s,�Ό�,���m�R,60,9,190,125,,�ؑ�,���Z���n��,2015�N��P�l����,4500.00000000000000000000,23.7
���s�{,���m�R�s,�Ό�,���m�R,60,10,175,105,,�ؑ�,���Z���n��,2014�N��S�l����,2000.00000000000000000000,11.4
���s�{,���m�R�s,�Ό�,�Ό�,10,51,1300,830,,�ؑ�,���Z���n��,2014�N��R�l����,4200.00000000000000000000,3.2
���s�{,���m�R�s,�Ό�,�Ό�,2,18,250,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2200.00000000000000000000,8.8
���s�{,���m�R�s,�Ό�,�Ό�,6,19,160,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,11.9
���s�{,���m�R�s,�Ό�,�Ό�,9,11,165,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,13.9
