�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,���d��,�É�,11,,250,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.2
��錧,�É͎s,���d��,�É�,15,,240,,,,,2019�N��Q�l����,350.00000000000000000000,1.5
��錧,�É͎s,���d��,�É�,15,,140,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,4.3
��錧,�É͎s,���d��,�É�,14,,30,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,91.00000000000000000000,3
��錧,�É͎s,���d��,�É�,10,,80,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,520.00000000000000000000,6.5
��錧,�É͎s,���d��,�É�,15,,440,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,1.8
��錧,�É͎s,���d��,�É�,20,,190,,,,���Z���n��,2014�N��S�l����,1200.00000000000000000000,6.3
��錧,�É͎s,���d��,�É�,18,,200,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6
��錧,�É͎s,���d��,�É�,16,,810,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,2.7
��錧,�É͎s,���d��,�É�,18,,470,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,2.1
��錧,�É͎s,���d��,�É�,20,,45,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,90.00000000000000000000,2
��錧,�É͎s,���d��,�É�,10,,200,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,5.5
��錧,�É͎s,���d��,�É�,13,,440,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,3.9
��錧,�É͎s,���d��,�É�,16,,45,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,230.00000000000000000000,5.1
��錧,�É͎s,���d��,�É�,11,,200,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.5
��錧,�É͎s,���d��,�É�,13,,200,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,8.5
��錧,�É͎s,���d��,�É�,10,,220,,,,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,7.3
��錧,�É͎s,���d��,�É�,11,,250,,,,��Q�풆���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,3.6
