�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���܎s,������,�ؓc,25,48,55,,�Q�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,240.00000000000000000000,4.4
���m��,���܎s,������,�ؓc,25,48,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,430.00000000000000000000,7.8
���m��,���܎s,������,�ؓc,25,48,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,300.00000000000000000000,5.5
���m��,���܎s,������,�ؓc,26,48,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,490.00000000000000000000,8.9
���m��,���܎s,������,�ؓc,25,48,55,,�R�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,150.00000000000000000000,2.7
���m��,���܎s,������,�ؓc,25,48,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,400.00000000000000000000,7.3
���m��,���܎s,������,�ؓc,25,48,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,430.00000000000000000000,6.6
���m��,���܎s,������,�ؓc,25,48,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��R�l����,200.00000000000000000000,3.1
���m��,���܎s,������,�ؓc,25,49,55,,�R�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,45.00000000000000000000,0.8
���m��,���܎s,������,�ؓc,25,48,65,,�R�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,150.00000000000000000000,2.3
���m��,���܎s,������,�ؓc,25,48,65,,,�r�q�b,���H�ƒn��,2016�N��S�l����,40.00000000000000000000,0.6
���m��,���܎s,������,����,24,48,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,70.00000000000000000000,1.1
���m��,���܎s,������,�ؓc,24,49,55,,�R�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,41.8
���m��,���܎s,������,�ؓc,25,38,55,,�Q�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,280.00000000000000000000,5.1
���m��,���܎s,������,�ؓc,25,38,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��Q�l����,150.00000000000000000000,2.7
���m��,���܎s,������,�ؓc,25,49,55,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,350.00000000000000000000,6.4
���m��,���܎s,������,�ؓc,25,48,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,300.00000000000000000000,5.5
���m��,���܎s,������,�ؓc,24,49,55,,�R�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,170.00000000000000000000,3.1
���m��,���܎s,������,�ؓc,25,48,65,,�R�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,110.00000000000000000000,1.7
���m��,���܎s,������,�ؓc,24,48,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,360.00000000000000000000,6.5
���m��,���܎s,������,�ؓc,24,49,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,53.00000000000000000000,0.8
���m��,���܎s,������,�ؓc,24,49,55,,,�q�b,���H�ƒn��,2011�N��P�l����,170.00000000000000000000,3.1
���m��,���܎s,������,�ؓc,24,48,55,,,�r�q�b,���H�ƒn��,2010�N��S�l����,450.00000000000000000000,8.2
���m��,���܎s,������,�ؓc,24,,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,290.00000000000000000000,5.3
���m��,���܎s,������,�ؓc,25,48,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,550.00000000000000000000,8.5
