�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,���R,�P�c,60,49,360,150,,�ؑ�,�s�s�v����O,2023�N��Q�l����,80.00000000000000000000,0.2
���쌧,���v�s,�P�c,�P�c,24,43,130,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,1.4
���쌧,���v�s,�P�c,�P�c,24,50,640,560,,�S����,���Z���n��,2022�N��S�l����,1400.00000000000000000000,2.2
���쌧,���v�s,����,�P�c,30,49,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.5
���쌧,���v�s,�P�c,�P�c,15,26,390,300,,�q�b,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,10
���쌧,���v�s,�㏬�c��,�P�c,30,40,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,720.00000000000000000000,1.3
���쌧,���v�s,���z,�P�c,4,51,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.4
���쌧,���v�s,�O�R,�P�c,120,40,610,65,,�ؑ�,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,0.6
���쌧,���v�s,����,�P�c,15,25,490,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2
���쌧,���v�s,���,�P�c,30,76,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.6
���쌧,���v�s,����,�P�c,120,18,2000,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,0.4
���쌧,���v�s,�O�R,�P�c,120,35,790,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,1100.00000000000000000000,1.4
���쌧,���v�s,�c��,�P�c,30,,490,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,0.9
���쌧,���v�s,�O�R,�P�c,120,26,620,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.3
���쌧,���v�s,�P�c,�P�c,20,31,220,135,,�ؑ�,���Z���n��,2020�N��S�l����,690.00000000000000000000,3.1
���쌧,���v�s,���z,�P�c,6,36,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,7.9
���쌧,���v�s,���z,�P�c,11,29,180,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,4.7
���쌧,���v�s,�����c��,�P�c,20,,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4100.00000000000000000000,8.2
���쌧,���v�s,�O�R,�P�c,120,25,1100,65,,�ؑ�,�s�s�v����O,2019�N��S�l����,600.00000000000000000000,0.5
���쌧,���v�s,�����c��,�P�c,18,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,1.1
���쌧,���v�s,�����c��,�P�c,18,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,0.9
���쌧,���v�s,�����c��,�P�c,19,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1800.00000000000000000000,1.1
���쌧,���v�s,�����c��,�P�c,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3100.00000000000000000000,1.6
���쌧,���v�s,�c��,�P�c,24,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,8.5
���쌧,���v�s,�O�R,�P�c,120,42,620,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,600.00000000000000000000,1
���쌧,���v�s,����,�P�c,24,52,680,220,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,460.00000000000000000000,0.7
���쌧,���v�s,����,�P�c,25,29,1200,310,,�S����,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,2.5
���쌧,���v�s,�����c��,�P�c,14,25,960,190,,,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,2.1
���쌧,���v�s,�O�R,�P�c,120,35,810,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,770.00000000000000000000,1
���쌧,���v�s,�P�c,�P�c,13,,340,,,�ؑ�,��P��Z���n��,2018�N��P�l����,820.00000000000000000000,2.4
���쌧,���v�s,�P�c,�P�c,13,,120,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,290.00000000000000000000,2.4
���쌧,���v�s,�P�c,�P�c,26,32,470,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,1.6
���쌧,���v�s,�c��,�P�c,25,,500,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,500.00000000000000000000,1
���쌧,���v�s,�P�c,�P�c,12,,460,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,2.4
���쌧,���v�s,�����c��,�P�c,26,28,480,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,3.1
���쌧,���v�s,���z,�P�c,8,28,1100,210,,�S����,���H�ƒn��,2017�N��Q�l����,2200.00000000000000000000,2
���쌧,���v�s,�����c��,�P�c,16,,350,210,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,450.00000000000000000000,1.3
���쌧,���v�s,�c��,�P�c,24,,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1700.00000000000000000000,7.1
���쌧,���v�s,�P�c,�P�c,16,54,500,145,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1200.00000000000000000000,2.4
���쌧,���v�s,���,�P�c,120,37,650,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,520.00000000000000000000,0.8
���쌧,���v�s,����,�P�c,16,56,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,0.9
���쌧,���v�s,���z,�P�c,5,23,300,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,5.7
���쌧,���v�s,�c��,�P�c,30,27,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,3.4
���쌧,���v�s,�c��,�P�c,26,48,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,120.00000000000000000000,0.4
���쌧,���v�s,�O�R,�P�c,90,29,1000,50,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,1
���쌧,���v�s,�O�R,�P�c,120,43,650,40,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.5
���쌧,���v�s,���z,�P�c,1,,480,165,,�ؑ�,���H�ƒn��,2016�N��P�l����,800.00000000000000000000,1.7
���쌧,���v�s,����,�P�c,30,50,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,0.9
���쌧,���v�s,���,�P�c,30,33,230,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,720.00000000000000000000,3.1
���쌧,���v�s,���z,�P�c,5,9,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,7.9
���쌧,���v�s,���z,�P�c,5,8,300,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,8.7
���쌧,���v�s,�����c��,�P�c,19,44,290,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,3.1
���쌧,���v�s,�����c��,�P�c,30,32,290,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.2
���쌧,���v�s,����,�P�c,11,51,450,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.1
���쌧,���v�s,�����c��,�P�c,15,69,270,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,910.00000000000000000000,3.4
���쌧,���v�s,�����c��,�P�c,17,42,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.1
���쌧,���v�s,�P�c,�P�c,25,42,600,270,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,2.7
���쌧,���v�s,����,�P�c,16,61,660,55,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,0.9
���쌧,���v�s,���z,�P�c,8,14,520,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,5.6
���쌧,���v�s,����,�P�c,30,42,370,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,110.00000000000000000000,0.3
���쌧,���v�s,�P�c,�P�c,14,,350,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,3.4
���쌧,���v�s,���z,�P�c,10,,155,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,150.00000000000000000000,1
���쌧,���v�s,���z,�P�c,9,47,360,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,630.00000000000000000000,1.8
���쌧,���v�s,���z,�P�c,5,54,520,125,,,��P��Z���n��,2012�N��R�l����,670.00000000000000000000,1.3
���쌧,���v�s,�P�c,�P�c,15,26,230,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,480.00000000000000000000,2.1
���쌧,���v�s,�P�c,�P�c,11,49,560,330,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,2000.00000000000000000000,3.6
���쌧,���v�s,�O��,�P�c,15,12,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3500.00000000000000000000,11.7
���쌧,���v�s,�P�c,�P�c,21,49,240,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,350.00000000000000000000,1.5
���쌧,���v�s,���z,�P�c,3,,145,85,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,230.00000000000000000000,1.6
���쌧,���v�s,���z,�P�c,7,26,2000,490,,�S����,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,0.8
���쌧,���v�s,�O��,�P�c,15,12,290,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2900.00000000000000000000,10
���쌧,���v�s,�����c��,�P�c,21,,370,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,1.5
���쌧,���v�s,�P�c,�P�c,22,33,660,220,,�S����,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,2.1
���쌧,���v�s,�P�c,�P�c,23,33,280,190,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,2.3
���쌧,���v�s,���z,�P�c,6,29,460,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,3.3
���쌧,���v�s,�P�c,�P�c,28,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,1.3
���쌧,���v�s,���z,�P�c,7,26,2000,490,,�S����,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,0.4
���쌧,���v�s,�P�c,�P�c,13,,390,,,,���Z���n��,2010�N��Q�l����,2700.00000000000000000000,6.9
���쌧,���v�s,�O��,�P�c,11,38,420,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,510.00000000000000000000,1.2
���쌧,���v�s,�P�c,�P�c,26,63,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,360.00000000000000000000,2.3
���쌧,���v�s,�����c��,�P�c,19,53,400,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,730.00000000000000000000,1.8
���쌧,���v�s,�P�c,�P�c,10,,110,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,150.00000000000000000000,1.4
���쌧,���v�s,���z,�P�c,2,,65,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,60.00000000000000000000,0.9
���쌧,���v�s,�㏬�c��,�P�c,30,20,1000,90,,�S����,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,1.5
���쌧,���v�s,�P�c,�P�c,20,36,410,170,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,4.4
���쌧,���v�s,�c��,�P�c,16,57,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1900.00000000000000000000,3.6
���쌧,���v�s,�c��,�P�c,18,57,610,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,290.00000000000000000000,0.5
���쌧,���v�s,�P�c,�P�c,24,54,200,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,720.00000000000000000000,3.6
���쌧,���v�s,�����c��,�P�c,30,47,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,1.6
���쌧,���v�s,�P�c,�P�c,25,55,380,90,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,660.00000000000000000000,1.7
���쌧,���v�s,�P�c,�P�c,28,43,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1100.00000000000000000000,2.9
