�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,������,�K,60,,290,,,,�s�s�v����O,2023�N��P�l����,180.00000000000000000000,0.6
���茧,�|���s,������,�K,60,,165,,,,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.8
���茧,�|���s,������,����,60,,720,,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.2
���茧,�|���s,������,�K,60,,250,,,,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,2.4
���茧,�|���s,������,�X�R,60,,2000,,,,�s�s�v����O,2018�N��S�l����,2300.00000000000000000000,1.2
���茧,�|���s,������,�K,60,,150,,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.7
���茧,�|���s,������,�X�R,60,,800,,,,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,0.8
���茧,�|���s,������,�|��,120,,130,,,,�s�s�v����O,2017�N��R�l����,79.00000000000000000000,0.6
���茧,�|���s,������,�|��,120,,240,,,,�s�s�v����O,2017�N��Q�l����,560.00000000000000000000,2.3
���茧,�|���s,������,�|��,90,,980,,,,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,0.8
���茧,�|���s,������,����,60,,490,,,,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,1.2
���茧,�|���s,������,,,,540,,,,�s�s�v����O,2015�N��P�l����,300.00000000000000000000,0.6
���茧,�|���s,������,�K,60,,850,,,,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,1.3
���茧,�|���s,������,�|��,120,,110,,,,�s�s�v����O,2012�N��Q�l����,380.00000000000000000000,3.5
���茧,�|���s,������,�|��,120,,40,,,,�s�s�v����O,2012�N��Q�l����,120.00000000000000000000,3
���茧,�|���s,������,�K,60,,230,,,,�s�s�v����O,2012�N��Q�l����,850.00000000000000000000,3.7
���茧,�|���s,������,�K,60,,1500,,,,�s�s�v����O,2010�N��R�l����,600.00000000000000000000,0.4
���茧,�|���s,������,�|��,120,,540,,,,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.6
���茧,�|���s,������,�{�|��,60,,330,,,,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,3.9
���茧,�|���s,������,,,,65,,,,,2009�N��S�l����,120.00000000000000000000,1.8
���茧,�|���s,������,�{�|��,60,,160,,,,�s�s�v����O,2008�N��Q�l����,590.00000000000000000000,3.7
���茧,�|���s,������,,,,100,,,,�s�s�v����O,2007�N��S�l����,150.00000000000000000000,1.5
