�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,35,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,17.8
���s�{,���s�s������,����@����,�_�{�ۑ���,10,37,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,44.4
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,10,43,45,85,,�S����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,44.4
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,19,,55,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,21.8
���s�{,���s�s������,���k�w��,�_�{�ۑ���,6,,60,60,,�ؑ�,���ƒn��,2023�N��Q�l����,6200.00000000000000000000,103.3
���s�{,���s�s������,����^�@���O��,�_�{�ۑ���,20,2,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,51.8
���s�{,���s�s������,��y���^�@��,�_�{�ۑ���,25,47,50,80,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,1200.00000000000000000000,24
���s�{,���s�s������,�g�c�_�y����,�_�{�ۑ���,24,1,95,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,57.9
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,46,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,28
���s�{,���s�s������,����@�쌴��,�_�{�ۑ���,6,,100,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,510.00000000000000000000,5.1
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,6,,50,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,106
���s�{,���s�s������,����@����,�_�{�ۑ���,15,6,50,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,70
���s�{,���s�s������,���ۑ���,�_�{�ۑ���,2,59,220,95,,�S����,��P��Z���n��,2022�N��S�l����,7200.00000000000000000000,32.7
���s�{,���s�s������,���ۑ���,�_�{�ۑ���,3,,65,70,,,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,41.5
���s�{,���s�s������,������]��,�_�{�ۑ���,13,,115,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,24.3
���s�{,���s�s������,�g�c�_�y����,�_�{�ۑ���,24,,540,230,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8000.00000000000000000000,14.8
���s�{,���s�s������,��y���^�@��,�_�{�ۑ���,25,57,60,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,46.7
���s�{,���s�s������,��g��,�_�{�ۑ���,6,,195,240,,�ؑ�,��P��Z���n��,2022�N��R�l����,5900.00000000000000000000,30.3
���s�{,���s�s������,���蓌�V����,�_�{�ۑ���,21,22,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,17.6
���s�{,���s�s������,���|����,�_�{�ۑ���,2,41,55,75,,�S����,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,49.1
���s�{,���s�s������,�g�c�_�y����,�_�{�ۑ���,25,52,35,40,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,15.7
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,19,,55,50,,,��P���w�Z����p�n��,2022�N��R�l����,870.00000000000000000000,15.8
���s�{,���s�s������,���ۑ���,�_�{�ۑ���,3,5,120,360,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,23000.00000000000000000000,191.7
���s�{,���s�s������,���P�J�@�R�@��,�_�{�ۑ���,30,41,120,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,20.8
���s�{,���s�s������,����@�쌴��,�_�{�ۑ���,6,40,45,45,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,400.00000000000000000000,8.9
���s�{,���s�s������,����@�R����,�_�{�ۑ���,8,,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,44.4
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,,35,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,5.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,7,,45,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,31.1
���s�{,���s�s������,���P�J��{�m�O��,�_�{�ۑ���,26,32,170,155,,,��P�풆���w�Z����p�n��,2021�N��S�l����,8000.00000000000000000000,47.1
���s�{,���s�s������,���P�J���J��,�_�{�ۑ���,29,16,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,38
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,9,,230,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,6700.00000000000000000000,29.1
���s�{,���s�s������,����@����,�_�{�ۑ���,13,27,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,40
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,3,60,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4400.00000000000000000000,73.3
���s�{,���s�s������,���蓿����,�_�{�ۑ���,11,,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,23
���s�{,���s�s������,����@����,�_�{�ۑ���,14,32,55,100,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,72.7
���s�{,���s�s������,�x�L�w��,�_�{�ۑ���,7,26,70,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,8800.00000000000000000000,125.7
���s�{,���s�s������,����@�~�ڔ���,�_�{�ۑ���,9,3,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,62.9
���s�{,���s�s������,����@�~�ڔ���,�_�{�ۑ���,10,3,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,61.3
���s�{,���s�s������,���萼�V����,�_�{�ۑ���,10,45,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,52.5
���s�{,���s�s������,���P�J���J��,�_�{�ۑ���,30,,65,60,,,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,33.8
���s�{,���s�s������,���P�J�@�R�@����,�_�{�ۑ���,30,,90,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,12.2
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,9,,80,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,5000.00000000000000000000,62.5
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,3,40,90,340,,�S����,���ƒn��,2021�N��Q�l����,9800.00000000000000000000,108.9
���s�{,���s�s������,�g�i��,�_�{�ۑ���,7,60,45,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,46.7
���s�{,���s�s������,���P�J�@�R�@����,�_�{�ۑ���,30,3,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,65.5
���s�{,���s�s������,���萼�V����,�_�{�ۑ���,10,45,40,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,11.3
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,44,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,12.2
���s�{,���s�s������,����@����,�_�{�ۑ���,8,32,320,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,8600.00000000000000000000,26.9
���s�{,���s�s������,���|����,�_�{�ۑ���,2,54,40,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,27.5
���s�{,���s�s������,���|����,�_�{�ۑ���,2,54,45,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,�g�c�_�y����,�_�{�ۑ���,24,44,90,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,34.4
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,28.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,27,70,260,,�S����,���ƒn��,2020�N��S�l����,8400.00000000000000000000,120
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,5,90,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,6100.00000000000000000000,67.8
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,,45,25,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,16.7
���s�{,���s�s������,�啶����,�_�{�ۑ���,3,,55,30,,�ؑ�,��P��Z���n��,2020�N��S�l����,850.00000000000000000000,15.5
���s�{,���s�s������,���|����,�_�{�ۑ���,2,54,45,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,42.2
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,16,16,250,150,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,7500.00000000000000000000,30
���s�{,���s�s������,������]��,�_�{�ۑ���,13,25,115,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,33
���s�{,���s�s������,���P�J���J��,�_�{�ۑ���,29,34,115,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,28.7
���s�{,���s�s������,����@�쌴��,�_�{�ۑ���,5,,120,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,24.2
���s�{,���s�s������,�g�c�_�y����,�_�{�ۑ���,25,52,30,35,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,18.3
���s�{,���s�s������,�g�c�k��,�_�{�ۑ���,8,,65,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,24.6
���s�{,���s�s������,�g�c�_�y����,�_�{�ۑ���,25,52,35,40,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,15.7
���s�{,���s�s������,��y������c��,�_�{�ۑ���,30,36,90,210,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,17.8
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,14,,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,830.00000000000000000000,15.1
���s�{,���s�s������,��y���^�@��,�_�{�ۑ���,29,3,95,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,41.1
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,11,,30,30,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,28.3
���s�{,���s�s������,����@�쌴��,�_�{�ۑ���,4,,145,180,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,9.7
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,4,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,34.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,180,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,12000.00000000000000000000,66.7
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,13,,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,13.3
���s�{,���s�s������,����@�~�ڔ���,�_�{�ۑ���,11,,70,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,30
���s�{,���s�s������,����@�쌴��,�_�{�ۑ���,6,,95,55,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,23.2
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,15,,90,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,35.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,56,260,1200,,�q�b,���ƒn��,2019�N��S�l����,50000.00000000000000000000,192.3
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,11,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,42.5
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,6,49,110,250,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,10000.00000000000000000000,90.9
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,31,55,165,,�S����,���ƒn��,2019�N��S�l����,6400.00000000000000000000,116.4
���s�{,���s�s������,���P�J�����m�O��,�_�{�ۑ���,29,27,130,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,43.1
���s�{,���s�s������,���P�J�@�R�@����,�_�{�ۑ���,30,,115,210,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,31.3
���s�{,���s�s������,���|����,�_�{�ۑ���,2,,65,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,46.2
���s�{,���s�s������,����@�쌴��,�_�{�ۑ���,4,,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,47.1
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,7,25,45,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,46.7
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,11,,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,40
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,42,35,40,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,650.00000000000000000000,18.6
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,64,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,22.2
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,21
���s�{,���s�s������,����^�@���O��,�_�{�ۑ���,19,51,35,50,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,54.3
���s�{,���s�s������,���P�J��{�m�O��,�_�{�ۑ���,28,26,45,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,8,,300,120,,,��P��Z���n��,2019�N��R�l����,8000.00000000000000000000,26.7
���s�{,���s�s������,�啶����,�_�{�ۑ���,5,,70,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,51.4
���s�{,���s�s������,��y���^�@��,�_�{�ۑ���,29,29,95,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,18.9
���s�{,���s�s������,���ۑ���,�_�{�ۑ���,2,36,35,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3700.00000000000000000000,105.7
���s�{,���s�s������,������]��,�_�{�ۑ���,14,,120,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,27.5
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,13,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,38.7
���s�{,���s�s������,����V����,�_�{�ۑ���,19,10,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,32
���s�{,���s�s������,���P�J���m�O��,�_�{�ۑ���,30,51,250,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,9300.00000000000000000000,37.2
���s�{,���s�s������,�x�L�w��,�_�{�ۑ���,8,43,65,90,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,2500.00000000000000000000,38.5
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,19,115,560,,�q�b,���ƒn��,2018�N��R�l����,10000.00000000000000000000,87
���s�{,���s�s������,����@�쌴��,�_�{�ۑ���,3,,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,38.3
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,8,69,45,55,,�ؑ�,��P��Z���n��,2018�N��R�l����,950.00000000000000000000,21.1
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,18,54,35,50,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,34.3
���s�{,���s�s������,�g�c�_�y����,�_�{�ۑ���,25,44,55,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,23.6
���s�{,���s�s������,���蓌���m�쒬,�_�{�ۑ���,18,36,90,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,16.7
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,15,,50,35,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,48
���s�{,���s�s������,����@����,�_�{�ۑ���,11,45,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,28
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,7,21,70,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,42.9
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,49,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,17.5
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,6,55,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,54.5
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,,95,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,6800.00000000000000000000,71.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,11,53,95,190,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,105.3
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,13,6,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,68
���s�{,���s�s������,���|����,�_�{�ۑ���,4,,125,130,,,��P��Z���n��,2018�N��P�l����,5200.00000000000000000000,41.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,90,190,,�ؑ�,���ƒn��,2017�N��S�l����,13000.00000000000000000000,144.4
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,23.1
���s�{,���s�s������,��T���k�m�V��,�_�{�ۑ���,24,32,380,220,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,10000.00000000000000000000,26.3
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,18,40,50,60,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,30
���s�{,���s�s������,���ۑ���,�_�{�ۑ���,3,40,60,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,10
���s�{,���s�s������,�H�z��,�_�{�ۑ���,6,,270,130,,,��P��Z���n��,2017�N��R�l����,15000.00000000000000000000,55.6
���s�{,���s�s������,����@�쌴��,�_�{�ۑ���,6,,95,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1800.00000000000000000000,18.9
���s�{,���s�s������,����@����,�_�{�ۑ���,9,,55,30,,,��P�풆���w�Z����p�n��,2017�N��R�l����,450.00000000000000000000,8.2
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,18,,45,60,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,33.3
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,40,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,55
���s�{,���s�s������,���蓌���m�쒬,�_�{�ۑ���,16,41,50,55,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,30
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,6,46,65,80,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1100.00000000000000000000,16.9
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,18,,135,,,,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,16.3
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,13,6,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,57.8
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,6,,100,145,,,�ߗ׏��ƒn��,2017�N��Q�l����,14000.00000000000000000000,140
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,3,39,120,290,,�S����,��P��Z���n��,2017�N��Q�l����,8500.00000000000000000000,70.8
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,3,,180,160,,�ؑ�,��P��Z���n��,2017�N��Q�l����,8500.00000000000000000000,47.2
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,15,,50,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,30
���s�{,���s�s������,�x�L�w��,�_�{�ۑ���,8,44,170,500,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,20000.00000000000000000000,117.6
���s�{,���s�s������,���k�w��,�_�{�ۑ���,6,18,135,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,7000.00000000000000000000,51.9
���s�{,���s�s������,���J��,�_�{�ۑ���,18,8,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,40
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,14,,85,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,16.5
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,42,35,125,,�S����,���ƒn��,2016�N��S�l����,5200.00000000000000000000,148.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,10,14,65,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,8300.00000000000000000000,127.7
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,,60,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,12000.00000000000000000000,200
���s�{,���s�s������,���蓿����,�_�{�ۑ���,9,,55,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,23.6
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,16,27,230,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,23
���s�{,���s�s������,�g�c��{����,�_�{�ۑ���,18,,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,25
���s�{,���s�s������,���ۑ���,�_�{�ۑ���,4,31,165,210,,�q�b,��P��Z���n��,2016�N��S�l����,9800.00000000000000000000,59.4
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,9,44,85,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,37.6
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,,170,180,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,9500.00000000000000000000,55.9
���s�{,���s�s������,��y���^�@��,�_�{�ۑ���,30,,80,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,18.8
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,5,7,220,530,,�q�b,��P��Z���n��,2016�N��R�l����,38000.00000000000000000000,172.7
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,18,,65,55,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,20
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,10,8,80,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,3500.00000000000000000000,43.8
���s�{,���s�s������,�g�c�_�y����,�_�{�ۑ���,25,8,115,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,46.1
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,15,,50,35,,,��P�풆���w�Z����p�n��,2016�N��R�l����,680.00000000000000000000,13.6
���s�{,���s�s������,���P�J���J��,�_�{�ۑ���,30,19,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,27.7
���s�{,���s�s������,����@�R����,�_�{�ۑ���,8,48,35,90,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,51.4
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,14,,85,40,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,10.6
���s�{,���s�s������,���萼���m�쒬,�_�{�ۑ���,15,18,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,40
���s�{,���s�s������,����@�@�ؑ���,�_�{�ۑ���,6,51,140,290,,�S����,��P��Z���n��,2016�N��Q�l����,4000.00000000000000000000,28.6
���s�{,���s�s������,�啶����,�_�{�ۑ���,4,,90,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,20
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,6,8,75,80,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,4000.00000000000000000000,53.3
���s�{,���s�s������,���P�J���J��,�_�{�ۑ���,30,25,90,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,30
���s�{,���s�s������,�V��l��,�_�{�ۑ���,7,38,105,185,,�q�b,��P��Z���n��,2016�N��P�l����,6700.00000000000000000000,63.8
���s�{,���s�s������,���P�J�@�R�@��,�_�{�ۑ���,30,64,70,40,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,25.7
���s�{,���s�s������,�g�c�߉q��,�_�{�ۑ���,16,,50,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,320.00000000000000000000,6.4
���s�{,���s�s������,�g�c�����B��,�_�{�ۑ���,9,,45,55,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,780.00000000000000000000,17.3
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,9,34,90,250,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,4700.00000000000000000000,52.2
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,90,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,5300.00000000000000000000,58.9
���s�{,���s�s������,���萼�V����,�_�{�ۑ���,11,,210,310,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,18000.00000000000000000000,85.7
���s�{,���s�s������,���P�J�����m�O��,�_�{�ۑ���,29,56,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,24.3
���s�{,���s�s������,����@�R����,�_�{�ۑ���,10,57,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,24.6
���s�{,���s�s������,���P�J���m�O��,�_�{�ۑ���,120,49,130,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,22.3
���s�{,���s�s������,���k�w��,�_�{�ۑ���,6,,105,125,,�ؑ�,���ƒn��,2015�N��S�l����,7700.00000000000000000000,73.3
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,2,,45,55,,�ؑ�,���ƒn��,2015�N��R�l����,3800.00000000000000000000,84.4
���s�{,���s�s������,���P�J�����m�O��,�_�{�ۑ���,28,,45,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,���蓌���m�쒬,�_�{�ۑ���,15,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,38
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,20,33,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,14.8
���s�{,���s�s������,�H�z��,�_�{�ۑ���,7,,60,45,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1800.00000000000000000000,30
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,8,,60,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,61.7
���s�{,���s�s������,����k�䏊��,�_�{�ۑ���,15,61,50,60,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3000.00000000000000000000,60
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,7,31,260,530,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,12000.00000000000000000000,46.2
���s�{,���s�s������,����@�R����,�_�{�ۑ���,9,,60,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2300.00000000000000000000,38.3
���s�{,���s�s������,���蓌�V����,�_�{�ۑ���,21,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6100.00000000000000000000,40.7
���s�{,���s�s������,���P�J�@�R�@��,�_�{�ۑ���,30,64,70,40,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,17.1
���s�{,���s�s������,���蓌���m�쒬,�_�{�ۑ���,16,10,125,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,28
���s�{,���s�s������,���P�J�@�R�@��,�_�{�ۑ���,30,39,250,175,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,20
���s�{,���s�s������,����@�R����,�_�{�ۑ���,9,64,50,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,30
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,19,33,330,300,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,6300.00000000000000000000,19.1
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,17,9,45,45,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,51.1
���s�{,���s�s������,�g�c����H��,�_�{�ۑ���,24,21,115,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,30.4
���s�{,���s�s������,������]��,�_�{�ۑ���,16,27,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,26.7
���s�{,���s�s������,������]��,�_�{�ۑ���,13,53,1000,510,,�q�b,��Q��Z���n��,2015�N��P�l����,29000.00000000000000000000,29
���s�{,���s�s������,����V����,�_�{�ۑ���,19,35,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,38.5
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,4,,60,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,3800.00000000000000000000,63.3
���s�{,���s�s������,����@������,�_�{�ۑ���,23,,75,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,20
���s�{,���s�s������,����@����,�_�{�ۑ���,14,,450,320,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,17000.00000000000000000000,37.8
���s�{,���s�s������,�g�c��{����,�_�{�ۑ���,18,9,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4400.00000000000000000000,58.7
���s�{,���s�s������,���|����,�_�{�ۑ���,2,54,45,40,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,31.1
���s�{,���s�s�㋞��,�t���w��,�_�{�ۑ���,5,43,85,145,,�S����,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,54.1