�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�j���s,�D��`�D��,�j��,13,38,280,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.1
�H�c��,�j���s,�D��`�D��,�j��,1,58,290,370,,�q�b,���ƒn��,2023�N��Q�l����,250.00000000000000000000,0.9
�H�c��,�j���s,�D��`�D��,�j��,4,,390,570,,,���ƒn��,2023�N��Q�l����,780.00000000000000000000,2
�H�c��,�j���s,�D�z,�D�z,3,27,360,125,,�ؑ�,���ƒn��,2023�N��Q�l����,530.00000000000000000000,1.5
�H�c��,�j���s,�D�z,�D�z,13,21,360,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.8
�H�c��,�j���s,�D��`�D��,�j��,2,,130,,,,���ƒn��,2023�N��P�l����,130.00000000000000000000,1
�H�c��,�j���s,�D��`�D��,�j��,2,22,135,50,,�ؑ�,���ƒn��,2023�N��P�l����,280.00000000000000000000,2.1
�H�c��,�j���s,�D��`�D��,�j��,2,19,580,270,,�ؑ�,���ƒn��,2023�N��P�l����,2000.00000000000000000000,3.4
�H�c��,�j���s,�k�Y����,�H��,120,47,1600,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.2
�H�c��,�j���s,�k�Y�k�Y,�H��,120,33,165,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.6
�H�c��,�j���s,�k�Y���{,�H��,120,49,2000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.3
�H�c��,�j���s,�D��`�D��,�j��,3,45,220,420,,�S����,���ƒn��,2022�N��S�l����,38.00000000000000000000,0.2
�H�c��,�j���s,�D�z,�D�z,8,33,430,410,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,0.9
�H�c��,�j���s,�D�z,�D�z,13,16,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,3.9
�H�c��,�j���s,�D��`�D��,�j��,1,49,310,240,,�ؑ�,���ƒn��,2022�N��R�l����,180.00000000000000000000,0.6
�H�c��,�j���s,�D��`�D��,�j��,1,58,290,370,,�q�b,���ƒn��,2022�N��R�l����,300.00000000000000000000,1
�H�c��,�j���s,�D�z,�D�z,23,31,420,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,700.00000000000000000000,1.7
�H�c��,�j���s,�D�z,�D�z,11,35,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
�H�c��,�j���s,�k�Y������,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,1
�H�c��,�j���s,���,�e�{,120,,1600,,,,�s�s�v����O,2022�N��P�l����,3900.00000000000000000000,2.4
�H�c��,�j���s,�D��`����,�j��,30,42,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,270.00000000000000000000,0.8
�H�c��,�j���s,�D��`�D��,�j��,1,73,840,390,,�ؑ�,���ƒn��,2022�N��P�l����,100.00000000000000000000,0.1
�H�c��,�j���s,�D��`�D��,�j��,16,,240,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,80.00000000000000000000,0.3
�H�c��,�j���s,�D��`�D��,�j��,18,40,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,22.00000000000000000000,0.1
�H�c��,�j���s,�D�z,�D�z,10,40,110,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,2.3
�H�c��,�j���s,�e�{�x�i,�e�{,13,50,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,190.00000000000000000000,0.4
�H�c��,�j���s,�e�{�e�{,�e�{,14,27,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,3.3
�H�c��,�j���s,�L��,�e�{,90,54,510,480,,�ؑ�,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0
�H�c��,�j���s,�j�������,�H��,60,52,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.2
�H�c��,�j���s,���,�e�{,120,47,1300,180,,,�s�s�v����O,2021�N��S�l����,70.00000000000000000000,0.1
�H�c��,�j���s,�e�{�e�{,�e�{,6,49,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.2
�H�c��,�j���s,�D��`��l,�H��,16,40,340,320,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,2.8
�H�c��,�j���s,�D�z,�D�z,18,,660,,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5.00000000000000000000,0
�H�c��,�j���s,�k�Y�k�Y,�H��,120,53,900,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.2
�H�c��,�j���s,�k�Y������,�H��,120,60,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.7
�H�c��,�j���s,�k�Y���{,�H��,120,23,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.7
�H�c��,�j���s,�D��`�䓇,�j��,60,47,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,40.00000000000000000000,0.1
�H�c��,�j���s,�e�{�e�{,�e�{,26,26,730,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,280.00000000000000000000,0.4
�H�c��,�j���s,�D��`�D��,�j��,6,40,130,,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,550.00000000000000000000,4.2
�H�c��,�j���s,�D�z,�D�z,30,8,2000,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,1
�H�c��,�j���s,�D�z,�D�z,10,23,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.7
�H�c��,�j���s,�ܗ�������,�e�{,120,3,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,7.5
�H�c��,�j���s,����,�D�z,30,52,790,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.2
�H�c��,�j���s,�D��`�D��,�j��,7,51,730,550,,�S����,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,0.4
�H�c��,�j���s,�D�z,�D�z,25,4,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.5
�H�c��,�j���s,�D�z,�D�z,9,3,430,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,4.7
�H�c��,�j���s,�p�ԍ�,�e�{,60,52,490,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,95.00000000000000000000,0.2
�H�c��,�j���s,���đ�,�e�{,120,34,880,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,40.00000000000000000000,0
�H�c��,�j���s,�D��`�D��,�j��,8,48,280,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,0.7
�H�c��,�j���s,�p�ԍ�,�e�{,60,43,2000,420,,�S����,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,0.6
�H�c��,�j���s,����,�e�{,30,53,380,185,,�ؑ�,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,1
�H�c��,�j���s,�D�z,�D�z,8,40,350,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.4
�H�c��,�j���s,�k�Y�k�Y,�H��,120,55,130,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,110.00000000000000000000,0.8
�H�c��,�j���s,�ˉ�l���J,�H��,120,56,470,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.2
�H�c��,�j���s,�D�z,�D�z,4,12,180,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,8.9
�H�c��,�j���s,�e�{�e�{,�e�{,24,29,580,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,780.00000000000000000000,1.3
�H�c��,�j���s,�k�Y�k�Y,�H��,120,,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.4
�H�c��,�j���s,�D��`�D��,�j��,1,58,290,370,,�q�b,���ƒn��,2019�N��S�l����,290.00000000000000000000,1
�H�c��,�j���s,�D�z,�e�{,23,51,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.9
�H�c��,�j���s,�k�Y���{,�H��,120,33,140,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,1.8
�H�c��,�j���s,�D��`����,�H��,18,48,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,1.1
�H�c��,�j���s,�D�z,�D�z,5,29,570,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,2.6
�H�c��,�j���s,���,�e�{,120,48,1100,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,440.00000000000000000000,0.4
�H�c��,�j���s,���,�e�{,120,33,115,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,1.7
�H�c��,�j���s,�D��`�o�Z,�j��,120,37,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.7
�H�c��,�j���s,�D��`�D��,�j��,5,45,190,240,,�S�����A�ؑ�,���ƒn��,2019�N��Q�l����,600.00000000000000000000,3.2
�H�c��,�j���s,�D��`�D��,�j��,13,51,240,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,2.1
�H�c��,�j���s,�D�z,�D�z,13,28,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,560.00000000000000000000,1.9
�H�c��,�j���s,�e�{�e�{,�e�{,26,,260,,,,��Q��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.2
�H�c��,�j���s,�D�z,�D�z,30,26,330,130,,�ؑ�,�H�ƒn��,2019�N��P�l����,540.00000000000000000000,1.6
�H�c��,�j���s,�D�z,�D�z,13,28,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,540.00000000000000000000,1.9
�H�c��,�j���s,�D�z,�D�z,8,33,210,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,450.00000000000000000000,2.1
�H�c��,�j���s,�D�z,�D�z,24,41,620,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,1.9
�H�c��,�j���s,�e�{�e�{,�e�{,26,50,320,170,,�ؑ�,��Q��Z���n��,2019�N��P�l����,200.00000000000000000000,0.6
�H�c��,�j���s,�D�z,�D�z,24,,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,1.7
�H�c��,�j���s,�D�z,�D�z,8,28,400,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,640.00000000000000000000,1.6
�H�c��,�j���s,�e�{�e�{,�e�{,9,49,570,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.7
�H�c��,�j���s,�D��`��l,�H��,7,28,240,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,5
�H�c��,�j���s,�D��`�D��,�j��,3,46,70,250,,�q�b,���ƒn��,2018�N��R�l����,120.00000000000000000000,1.7
�H�c��,�j���s,�D��`�D��,�j��,13,31,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,130.00000000000000000000,0.7
�H�c��,�j���s,�D��`�D��,�j��,14,39,320,130,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,1000.00000000000000000000,3.1
�H�c��,�j���s,�D�z,�D�z,3,26,230,130,,�ؑ�,���ƒn��,2018�N��R�l����,1600.00000000000000000000,7
�H�c��,�j���s,�D�z,�D�z,6,58,300,230,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,76.00000000000000000000,0.3
�H�c��,�j���s,�D�z,�D�z,7,49,220,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,180.00000000000000000000,0.8
�H�c��,�j���s,����,�D�z,30,59,210,200,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.5
�H�c��,�j���s,�D��`��l,�H��,3,42,1200,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,0.3
�H�c��,�j���s,�D�z,�D�z,29,39,260,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,4.6
�H�c��,�j���s,�e�{�e�{,�e�{,12,60,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,3.2
�H�c��,�j���s,�D��`�D��,�j��,19,40,2000,1900,,�S����,���H�ƒn��,2018�N��P�l����,10000.00000000000000000000,5
�H�c��,�j���s,�D�z,�D�z,11,47,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,310.00000000000000000000,1.2
�H�c��,�j���s,�e�{�e�{,�e�{,12,60,340,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.9
�H�c��,�j���s,�D�z,�D�z,8,28,240,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,7.1
�H�c��,�j���s,�D�z,�D�z,11,22,220,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,5.9
�H�c��,�j���s,�D�z,�D�z,12,,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.3
�H�c��,�j���s,�e�{�e�{,�e�{,13,25,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,1.1
�H�c��,�j���s,�D�z,�D�z,26,23,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,2.2
�H�c��,�j���s,�D�z,�D�z,13,32,1300,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,0.5
�H�c��,�j���s,�D�z,�D�z,11,,2000,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,1
�H�c��,�j���s,�ܗ�������,�e�{,90,63,440,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,30.00000000000000000000,0.1
�H�c��,�j���s,�D�z,�D�z,8,30,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,1.4
�H�c��,�j���s,�D�z,�D�z,11,7,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,11.4
�H�c��,�j���s,�j�����l�Ԍ�,�H��,120,28,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.5
�H�c��,�j���s,�D��`��,�j��,90,45,185,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.6
�H�c��,�j���s,�D��`����,�j��,30,,210,,,�ؑ�,��P��Z���n��,2017�N��P�l����,74.00000000000000000000,0.4
�H�c��,�j���s,�D�z,�D�z,13,26,210,145,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,6.2
�H�c��,�j���s,�D��`�D��,�j��,7,61,150,,,�ؑ�,���ƒn��,2016�N��S�l����,150.00000000000000000000,1
�H�c��,�j���s,�e�{�e�{,�e�{,4,27,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,4.6
�H�c��,�j���s,�e�{�e�{,�e�{,9,25,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,680.00000000000000000000,1.9
�H�c��,�j���s,�p�ԍ�,�D�z,90,18,480,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,0.8
�H�c��,�j���s,�ˉꉖ�l,�H��,120,56,540,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.1
�H�c��,�j���s,���,�D�z,120,30,730,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,0.2
�H�c��,�j���s,�D��`����,�H��,19,,210,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,160.00000000000000000000,0.8
�H�c��,�j���s,�D��`�D��,�j��,13,48,270,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,0.4
�H�c��,�j���s,�D�z,�D�z,9,33,270,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,150.00000000000000000000,0.6
�H�c��,�j���s,�D�z,�D�z,10,48,290,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,180.00000000000000000000,0.6
�H�c��,�j���s,�D�z,�D�z,13,45,330,195,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,480.00000000000000000000,1.5
�H�c��,�j���s,�D�z,�D�z,6,17,520,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,450.00000000000000000000,0.9
�H�c��,�j���s,�e�{�e�{,�e�{,14,20,660,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,380.00000000000000000000,0.6
�H�c��,�j���s,�k�Y����,�H��,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,140.00000000000000000000,0.4
�H�c��,�j���s,�D��`��,�j��,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,30.00000000000000000000,0.3
�H�c��,�j���s,�D�z,�D�z,8,50,440,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,200.00000000000000000000,0.5
�H�c��,�j���s,�e�{�x�i,�e�{,12,17,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,720.00000000000000000000,1.8
�H�c��,�j���s,�D�z,�D�z,7,29,250,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,940.00000000000000000000,3.8
�H�c��,�j���s,�D�z,�D�z,8,33,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,2.9
�H�c��,�j���s,�k�Y���{,�H��,120,33,140,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,270.00000000000000000000,1.9
�H�c��,�j���s,�D��`����,�j��,15,49,460,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,200.00000000000000000000,0.4
�H�c��,�j���s,�D�z,�D�z,9,,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,570.00000000000000000000,2.2
�H�c��,�j���s,�D��`�D��,�j��,4,,155,,,�ؑ�,���ƒn��,2015�N��P�l����,100.00000000000000000000,0.6
�H�c��,�j���s,�D�z,�D�z,4,51,280,340,,�ؑ�,��P��Z���n��,2015�N��P�l����,570.00000000000000000000,2
�H�c��,�j���s,�D�z,�D�z,10,29,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,5.4
�H�c��,�j���s,�k�Y�k�Y,�H��,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,50.00000000000000000000,0.1
�H�c��,�j���s,�e�{�e�{,�e�{,20,31,740,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,1.4
�H�c��,�j���s,�D��`�D��,�j��,6,46,260,260,,�ؑ�,���ƒn��,2014�N��R�l����,770.00000000000000000000,3
�H�c��,�j���s,�D��`�D��,�j��,7,,240,,,,���ƒn��,2014�N��R�l����,170.00000000000000000000,0.7
�H�c��,�j���s,�D��`�D��,�j��,14,30,650,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,900.00000000000000000000,1.4
�H�c��,�j���s,�{��,�e�{,120,40,2000,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.2
�H�c��,�j���s,�e�{�e�{,�e�{,4,40,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,940.00000000000000000000,2.8
�H�c��,�j���s,�D�z,�D�z,3,49,110,85,,�ؑ�,���ƒn��,2014�N��Q�l����,100.00000000000000000000,0.9
�H�c��,�j���s,�e�{�e�{,�e�{,4,38,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.5
�H�c��,�j���s,�ˉ���ΐ�,�j��,120,47,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,100.00000000000000000000,0.5
�H�c��,�j���s,�D��`��l,�H��,8,38,200,105,,�ؑ�,���Z���n��,2014�N��P�l����,1000.00000000000000000000,5
�H�c��,�j���s,�D��`�약��,�j��,28,33,690,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,720.00000000000000000000,1
�H�c��,�j���s,�D�z,�D�z,12,12,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,8.1
�H�c��,�j���s,�D��`�D��,�j��,15,,360,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,270.00000000000000000000,0.8
�H�c��,�j���s,�D��`�D��,�j��,6,51,85,95,,�ؑ�,���ƒn��,2013�N��S�l����,110.00000000000000000000,1.3
�H�c��,�j���s,�D�z,�D�z,3,49,110,85,,�ؑ�,���ƒn��,2013�N��S�l����,100.00000000000000000000,0.9
�H�c��,�j���s,���,�e�{,120,,370,,,,�s�s�v����O,2013�N��R�l����,130.00000000000000000000,0.4
�H�c��,�j���s,�D��`����,�H��,15,49,175,75,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,190.00000000000000000000,1.1
�H�c��,�j���s,�D��`�D��,�j��,14,34,410,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,1
�H�c��,�j���s,�D�z,�D�z,13,25,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2.4
�H�c��,�j���s,�D�z,�D�z,15,25,290,180,,�ؑ�,��P��Z���n��,2013�N��R�l����,280.00000000000000000000,1
�H�c��,�j���s,�D�z,�D�z,28,,420,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,6.9
�H�c��,�j���s,�D��`�D��,�j��,9,26,490,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,3.1
�H�c��,�j���s,�D��`�{�R��O,�j��,120,,480,680,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,920.00000000000000000000,1.9
�H�c��,�j���s,�D��`����,�j��,30,31,920,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,670.00000000000000000000,0.7
�H�c��,�j���s,�D�z,�D�z,29,,2000,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,0.7
�H�c��,�j���s,�D��`�D��,�j��,4,,210,,,,��P��Z���n��,2013�N��P�l����,730.00000000000000000000,3.5
�H�c��,�j���s,�e�{�e�{,�e�{,16,29,800,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,1.3
�H�c��,�j���s,�j�����R��,�H��,90,49,2000,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.1
�H�c��,�j���s,�D��`��l,�H��,9,29,230,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,730.00000000000000000000,3.2
�H�c��,�j���s,�D�z,�D�z,29,,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,680.00000000000000000000,0.3
�H�c��,�j���s,�e�{�e�{,�e�{,19,,450,,,,�ߗ׏��ƒn��,2012�N��S�l����,300.00000000000000000000,0.7
�H�c��,�j���s,�e�{�e�{,�e�{,6,49,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,150.00000000000000000000,0.4
�H�c��,�j���s,�e�{�e�{,�e�{,7,45,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,70.00000000000000000000,0.1
�H�c��,�j���s,�k�Y���{,�H��,120,36,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,480.00000000000000000000,1.3
�H�c��,�j���s,����,�e�{,30,28,360,140,,�ؑ�,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,3.3
�H�c��,�j���s,����,�D�z,30,,290,,,,�s�s�v����O,2012�N��R�l����,2500.00000000000000000000,8.6
�H�c��,�j���s,�D�z,�D�z,9,12,320,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2100.00000000000000000000,6.6
�H�c��,�j���s,�e�{�e�{,�e�{,10,21,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,940.00000000000000000000,4.7
�H�c��,�j���s,�D��`�D��,�j��,4,49,210,350,,�S����,���ƒn��,2012�N��Q�l����,400.00000000000000000000,1.9
�H�c��,�j���s,�D�z,�D�z,9,41,620,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,1.1
�H�c��,�j���s,�e�{�x�i,�e�{,19,43,1200,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,550.00000000000000000000,0.5
�H�c��,�j���s,�e�{�e�{,�e�{,2,53,1200,720,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.3
�H�c��,�j���s,�e�{�e�{,�e�{,4,40,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,410.00000000000000000000,1.2
�H�c��,�j���s,���,�e�{,120,25,1100,190,,�ؑ�,�s�s�v����O,2012�N��P�l����,360.00000000000000000000,0.3
�H�c��,�j���s,�D��`�D��,�j��,4,47,1200,440,,�S����,���H�ƒn��,2012�N��P�l����,510.00000000000000000000,0.4
�H�c��,�j���s,�j�����R��,�H��,60,,560,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,0.9
�H�c��,�j���s,�D��`�D��,�j��,19,44,270,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,150.00000000000000000000,0.6
�H�c��,�j���s,�D��`�D��,�j��,5,,100,,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,100.00000000000000000000,1
�H�c��,�j���s,�D�z,�D�z,25,22,310,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,4.8
�H�c��,�j���s,�D�z,�D�z,13,13,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,8.6
�H�c��,�j���s,�e�{�e�{,�e�{,7,55,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.4
�H�c��,�j���s,�D��`�D��,�j��,25,,220,,,,��P���w�Z����p�n��,2011�N��Q�l����,95.00000000000000000000,0.4
�H�c��,�j���s,�e�{�Y�c,�e�{,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.5
�H�c��,�j���s,���đ�,�D�z,120,45,105,,,�ؑ�,�s�s�v����O,2011�N��P�l����,48.00000000000000000000,0.5
�H�c��,�j���s,�D��`����,�j��,16,47,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,370.00000000000000000000,1.6
�H�c��,�j���s,�D��`�䓇,�j��,60,45,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,5000.00000000000000000000,2.5
�H�c��,�j���s,�D�z,�D�z,7,,135,,,,��P��Z���n��,2011�N��P�l����,140.00000000000000000000,1
�H�c��,�j���s,�D�z,�e�{,24,44,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,160.00000000000000000000,0.6
�H�c��,�j���s,�e�{�e�{,�H��,6,31,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,450.00000000000000000000,1.9
�H�c��,�j���s,�k�Y���{,�H��,120,31,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,180.00000000000000000000,0.4
�H�c��,�j���s,�D��`�D��,�j��,9,19,680,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,2.2
�H�c��,�j���s,�D�z,�D�z,10,,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,670.00000000000000000000,2.7
�H�c��,�j���s,�D�z,�D�z,11,14,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2400.00000000000000000000,12
�H�c��,�j���s,�D�z,�D�z,13,26,260,180,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,6.9
�H�c��,�j���s,�e�{�M��,�e�{,30,60,430,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.5
�H�c��,�j���s,�k�Y�k�Y,�H��,120,,450,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,600.00000000000000000000,1.3
�H�c��,�j���s,�D��`����,�j��,16,51,2000,870,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,1
�H�c��,�j���s,�D��`�약��,�j��,23,26,600,195,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,1.7
�H�c��,�j���s,�D�z,�D�z,11,14,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,9
�H�c��,�j���s,�D�z,�D�z,28,,2000,,,,�H�ƒn��,2010�N��R�l����,44000.00000000000000000000,22
�H�c��,�j���s,�e�{�e�{,�e�{,6,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,10.00000000000000000000,0
�H�c��,�j���s,���đ�,�D�z,120,35,520,155,,�ؑ�,�s�s�v����O,2010�N��Q�l����,290.00000000000000000000,0.6
�H�c��,�j���s,�D��`�D��,�j��,28,44,260,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,300.00000000000000000000,1.2
�H�c��,�j���s,�D��`�D��,�j��,29,45,800,240,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,0.3
�H�c��,�j���s,�D��`�D��,�j��,6,52,2000,1500,,�S����,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,0.8
�H�c��,�j���s,�D��`�D��,�j��,14,17,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,4.1
�H�c��,�j���s,�D�z,�D�z,1,14,135,115,,�ؑ�,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,15.6
�H�c��,�j���s,�D�z,�D�z,1,14,115,115,,�ؑ�,���ƒn��,2010�N��Q�l����,2100.00000000000000000000,18.3
�H�c��,�j���s,�D�z,�D�z,12,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,7.7
�H�c��,�j���s,�e�{�e�{,�e�{,20,52,100,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,390.00000000000000000000,3.9
�H�c��,�j���s,�D�z,�D�z,13,16,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,7.5