�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���s,���b�y,�V��,16,,200,75,,�ؑ�,�ߗ׏���,2023�N��S�l����,2300.00000000000000000000,11.5
�򕌌�,���s,���b�y,�V��,13,,200,170,,�S����,�ߗ׏���,2023�N��S�l����,2200.00000000000000000000,11
�򕌌�,���s,���b�y,���{���C�����n,10,,210,105,,�ؑ�,�P��Z��,2023�N��S�l����,3400.00000000000000000000,16.2
�򕌌�,���s,���b�y,�V��,13,,260,100,,�ؑ�,�P��Z��,2023�N��3�l����,500.00000000000000000000,1.9
�򕌌�,���s,���b�y,�V��,16,,200,75,,�ؑ�,�ߗ׏���,2023�N��3�l����,1900.00000000000000000000,9.5
�򕌌�,���s,���b�y,�V��,16,,540,360,,�S����,�Q��Z��,2023�N��2�l����,3700.00000000000000000000,6.9
�򕌌�,���s,���b�y,��,30,,290,105,,�ؑ�,�P��Z��,2022�N��3�l����,3800.00000000000000000000,13.1
�򕌌�,���s,���b�y,�V��,21,,330,130,,,�P��Z��,2022�N��3�l����,4600.00000000000000000000,13.9
�򕌌�,���s,���b�y,�V��,8,,190,95,,�S����,�P��Z��,2022�N��3�l����,250.00000000000000000000,1.3
�򕌌�,���s,���b�y,�V��,16,,185,105,,�ؑ�,�P��Z��,2022�N��2�l����,1900.00000000000000000000,10.3
�򕌌�,���s,���b�y,�V��,21,,220,115,,�ؑ�,�ߗ׏���,2021�N��4�l����,2500.00000000000000000000,11.4
�򕌌�,���s,���b�y,�V��,14,,210,110,,�ؑ�,�P��Z��,2021�N��4�l����,2600.00000000000000000000,12.4
�򕌌�,���s,���b�y,���{���C�����n,13,,240,50,,�ؑ�,�P��Z��,2021�N��4�l����,300.00000000000000000000,1.3
�򕌌�,���s,���b�y,�V��,20,,230,120,,�ؑ�,�ߗ׏���,2021�N��3�l����,2900.00000000000000000000,12.6
�򕌌�,���s,���b�y,�V��,15,,500,200,,�ؑ�,�P��Z��,2021�N��3�l����,3400.00000000000000000000,6.8
�򕌌�,���s,���b�y,�V��,16,,200,125,,�ؑ�,�P��Z��,2021�N��2�l����,3000.00000000000000000000,15
�򕌌�,���s,���b�y,�V��,8,,180,,,,�P��Z��,2021�N��2�l����,4200.00000000000000000000,23.3
�򕌌�,���s,���b�y,�V��,9,,240,105,,�ؑ�,�P��Z��,2021�N��2�l����,2500.00000000000000000000,10.4
�򕌌�,���s,���b�y,�V��,9,,250,,,,�P��Z��,2021�N��2�l����,3400.00000000000000000000,13.6
�򕌌�,���s,���b�y,���{���C�����n,13,,300,110,,�ؑ�,�P��Z��,2021�N��1�l����,2900.00000000000000000000,9.7
�򕌌�,���s,���b�y,�V��,8,,550,,,,�P��Z��,2020�N��3�l����,2000.00000000000000000000,3.6
�򕌌�,���s,���b�y,�V��,16,,200,125,,�ؑ�,�P��Z��,2020�N��3�l����,3000.00000000000000000000,15
�򕌌�,���s,���b�y,�V��,7,,250,160,,�ؑ�,�P��Z��,2020�N��2�l����,800.00000000000000000000,3.2
�򕌌�,���s,���b�y,�V��,6,,200,,,,�P��Z��,2020�N��2�l����,5000.00000000000000000000,25
�򕌌�,���s,���b�y,�V��,8,,320,150,,�ؑ�,�P��Z��,2020�N��2�l����,200.00000000000000000000,0.6
�򕌌�,���s,���b�y,�V��,16,,220,105,,�ؑ�,�P��Z��,2020�N��1�l����,2900.00000000000000000000,13.2
�򕌌�,���s,���b�y,�V��,11,42,190,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,5.3
�򕌌�,���s,���b�y,�V��,16,4,260,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,13.1
�򕌌�,���s,���b�y,�V��,14,33,910,610,,�S����,��Q��Z���n��,2019�N��R�l����,3500.00000000000000000000,3.8
�򕌌�,���s,���b�y,�V��,11,28,850,370,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,5000.00000000000000000000,5.9
�򕌌�,���s,���b�y,�V��,15,5,125,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,14.4
�򕌌�,���s,���b�y,�V��,15,5,240,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,9.2
�򕌌�,���s,���b�y,���{���C�����n,13,23,160,120,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,8.1
�򕌌�,���s,���b�y,�V��,20,35,390,590,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,5400.00000000000000000000,13.8
�򕌌�,���s,���b�y,���{���C�����n,23,6,195,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,11.3
�򕌌�,���s,���b�y,�V��,13,6,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,11
�򕌌�,���s,���b�y,�V��,2,61,185,260,,�ؑ�,��P��Z���n��,2018�N��R�l����,720.00000000000000000000,3.9
�򕌌�,���s,���b�y,�V��,11,6,160,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,13.1
�򕌌�,���s,���b�y,���{���C�����n,7,,1200,300,,,��P��Z���n��,2018�N��Q�l����,9800.00000000000000000000,8.2
�򕌌�,���s,���b�y,�V��,18,6,230,115,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,18.3
�򕌌�,���s,���b�y,�V��,16,11,570,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,3.9
�򕌌�,���s,���b�y,�V��,11,48,350,310,,�S����,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,4.3
�򕌌�,���s,���b�y,�V��,16,11,570,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,4.7
�򕌌�,���s,���b�y,�V��,3,49,330,290,,�q�b,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,3.3
�򕌌�,���s,���b�y,�V��,24,7,220,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,11.4
�򕌌�,���s,���b�y,�V��,18,7,180,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,14.4
�򕌌�,���s,���b�y,�V��,10,7,220,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,15
�򕌌�,���s,���b�y,�V��,4,17,370,490,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,2900.00000000000000000000,7.8
�򕌌�,���s,���b�y,�V��,23,32,1200,1100,,�S����,��P��Z���n��,2016�N��S�l����,6900.00000000000000000000,5.8
�򕌌�,���s,���b�y,�V��,6,46,470,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,2.8
�򕌌�,���s,���b�y,�V��,11,49,120,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,2.5
�򕌌�,���s,���b�y,���{���C�����n,15,8,170,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,17.1
�򕌌�,���s,���b�y,�V��,13,39,650,280,,�S����,��Q��Z���n��,2015�N��R�l����,3200.00000000000000000000,4.9
�򕌌�,���s,���b�y,�V��,9,,210,,,,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,14.3
�򕌌�,���s,���b�y,�V��,4,52,200,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,1.5
�򕌌�,���s,���b�y,�V��,15,10,160,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,13.8
�򕌌�,���s,���b�y,���{���C�����n,15,9,200,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,12
�򕌌�,���s,���b�y,�V��,13,10,195,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,10.3
�򕌌�,���s,���b�y,�V��,16,10,155,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,10.3
�򕌌�,���s,���b�y,�V��,6,,470,,,,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,6.8
�򕌌�,���s,���b�y,�V��,15,10,230,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,12.2
�򕌌�,���s,���b�y,�V��,14,10,210,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,9.5
�򕌌�,���s,���b�y,�V��,15,10,230,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2700.00000000000000000000,11.7
�򕌌�,���s,���b�y,�V��,6,10,170,130,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,3600.00000000000000000000,21.2
�򕌌�,���s,���b�y,���{���C�����n,12,10,220,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2100.00000000000000000000,9.5
�򕌌�,���s,���b�y,�V��,8,30,165,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,6.7
�򕌌�,���s,���b�y,�V��,10,10,210,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,13.8
�򕌌�,���s,���b�y,�V��,15,31,640,1000,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,2400.00000000000000000000,3.8
�򕌌�,���s,���b�y,�V��,20,11,200,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,9
�򕌌�,���s,���b�y,�V��,15,,460,,,,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,9.3
�򕌌�,���s,���b�y,�V��,19,11,190,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,10.5
�򕌌�,���s,���b�y,�V��,20,11,200,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2100.00000000000000000000,10.5
�򕌌�,���s,���b�y,�V��,18,35,190,135,,�S����,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,8.4
�򕌌�,���s,���b�y,�V��,15,11,200,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,15
�򕌌�,���s,���b�y,���{���C�����n,19,11,190,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,12.6
�򕌌�,���s,���b�y,���{���C�����n,23,34,450,280,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,4.4
�򕌌�,���s,���b�y,���{���C�����n,16,10,220,130,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,15.9
�򕌌�,���s,���b�y,���{���C�����n,21,12,200,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,11.5
�򕌌�,���s,���b�y,�V��,13,48,120,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,680.00000000000000000000,5.7
�򕌌�,���s,���b�y,�V��,18,,250,,,,��P��Z���n��,2012�N��S�l����,3500.00000000000000000000,14
�򕌌�,���s,���b�y,���{���C�����n,13,26,270,100,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,1700.00000000000000000000,6.3
�򕌌�,���s,���b�y,���{���C�����n,20,28,195,95,,�S����,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,6.7
�򕌌�,���s,���b�y,�V��,16,12,155,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,11.6
�򕌌�,���s,���b�y,�V��,9,45,240,180,,�S����,��Q��Z���n��,2012�N��Q�l����,2100.00000000000000000000,8.8
�򕌌�,���s,���b�y,�V��,18,,200,,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,2500.00000000000000000000,12.5
�򕌌�,���s,���b�y,�V��,15,,250,,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,14
�򕌌�,���s,���b�y,�V��,13,44,420,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,0.8
�򕌌�,���s,���b�y,�V��,23,,260,,,,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,12.3
�򕌌�,���s,���b�y,�V��,11,34,2000,,,�S����,��P��Z���n��,2010�N��S�l����,7100.00000000000000000000,3.6
�򕌌�,���s,���b�y,�V��,15,,240,,,,��P��Z���n��,2010�N��R�l����,3800.00000000000000000000,15.8
�򕌌�,���s,���b�y,���{���C�����n,11,14,200,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,13
�򕌌�,���s,���b�y,�V��,9,29,310,200,,�S����,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,7.4
�򕌌�,���s,���b�y,�V��,9,33,320,195,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,8.8
�򕌌�,���s,���b�y,�V��,19,23,670,260,,�S����,��Q��Z���n��,2008�N��R�l����,5200.00000000000000000000,7.8
�򕌌�,���s,���b�y,���{���C�����n,12,16,180,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,14.4
�򕌌�,���s,���b�y,�V��,13,37,260,160,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,11.2
�򕌌�,���s,���b�y,�V��,19,23,670,260,,�S����,��Q��Z���n��,2008�N��P�l����,4000.00000000000000000000,6
�򕌌�,���s,���b�y,�V��,15,17,400,175,,�S����,���H�ƒn��,2007�N��S�l����,6900.00000000000000000000,17.3
�򕌌�,���s,���b�y,�V��,1,53,250,210,,�S�����A�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,8
�򕌌�,���s,���b�y,�V��,12,48,120,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,750.00000000000000000000,6.3
�򕌌�,���s,���b�y,��,17,34,270,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,7.4
�򕌌�,���s,���b�y,�V��,9,29,2000,2000,,�S����,��P��Z���n��,2007�N��R�l����,13000.00000000000000000000,6.5
�򕌌�,���s,���b�y,�V��,13,48,115,65,,�ؑ�,��P��Z���n��,2007�N��R�l����,210.00000000000000000000,1.8
�򕌌�,���s,���b�y,�V��,15,34,270,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,5.2
�򕌌�,���s,���b�y,���{���C�����n,14,17,210,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,17.1
�򕌌�,���s,���b�y,�V��,13,37,240,160,,�ؑ�,��P��Z���n��,2007�N��P�l����,1600.00000000000000000000,6.7
�򕌌�,���s,���b�y,�V��,9,31,810,185,,�S����,��P��Z���n��,2006�N��R�l����,3200.00000000000000000000,4
�򕌌�,���s,���b�y,���{���C�����n,15,18,210,115,,�ؑ�,���H�ƒn��,2006�N��R�l����,3400.00000000000000000000,16.2
�򕌌�,���s,���b�y,���{���C�����n,11,47,95,70,,�ؑ�,��P��Z���n��,2006�N��R�l����,480.00000000000000000000,5.1
�򕌌�,���s,���b�y,���{���C�����n,11,45,155,75,,�ؑ�,��P��Z���n��,2006�N��R�l����,800.00000000000000000000,5.2
�򕌌�,���s,���b�y,�V��,15,34,125,60,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,980.00000000000000000000,7.8
�򕌌�,���s,���b�y,�V��,19,51,220,130,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,1300.00000000000000000000,5.9
�򕌌�,���s,���b�y,�V��,14,57,340,180,,�ؑ�,��P��Z���n��,2005�N��S�l����,2000.00000000000000000000,5.9
�򕌌�,���s,���b�y,�V��,3,46,1000,1800,,�q�b,�ߗ׏��ƒn��,2005�N��S�l����,13000.00000000000000000000,13
�򕌌�,���s,���b�y,�V��,12,48,115,75,,�ؑ�,��P��Z���n��,2005�N��R�l����,680.00000000000000000000,5.9
