�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�ː��s,���,����,16,1,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,19
�x�R��,�ː��s,���,����,14,5,240,145,,�ؑ�,�s�X���������,2022�N��R�l����,4300.00000000000000000000,17.9
�x�R��,�ː��s,���,����,18,4,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,15.4
�x�R��,�ː��s,���,����,15,,180,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,19.4
�x�R��,�ː��s,���,����,15,3,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,19
�x�R��,�ː��s,���,����,11,18,730,260,,�ؑ�,���Z���n��,2021�N��S�l����,4100.00000000000000000000,5.6
�x�R��,�ː��s,���,����,13,20,250,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.4
�x�R��,�ː��s,���,����,16,3,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
�x�R��,�ː��s,���,����,18,3,185,165,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,20.5
�x�R��,�ː��s,���,����,18,20,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10.5
�x�R��,�ː��s,���,����,15,4,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,19.5
�x�R��,�ː��s,���,����,18,4,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,18.5
�x�R��,�ː��s,���,����,18,4,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,16.6
�x�R��,�ː��s,���,����,15,5,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,18.6
�x�R��,�ː��s,���,����,16,5,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,16
