�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�l�T��,�T��,10,,115,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,2.9
������,���]�s,�l�T��,�T��,19,23,340,210,,�S����,��Q��Z���n��,2023�N��Q�l����,3100.00000000000000000000,9.1
������,���]�s,�l�T��,�T��,4,1,185,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,17.8
������,���]�s,�l�T��,�T��,11,,260,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,3.8
������,���]�s,�l�T��,�T��,13,50,1800,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,1.5
������,���]�s,�l�T��,�T��,9,,2000,,,,��Q��Z���n��,2022�N��R�l����,14000.00000000000000000000,7
������,���]�s,�l�T��,���],29,51,70,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,520.00000000000000000000,7.4
������,���]�s,�l�T��,�T��,10,32,240,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.3
������,���]�s,�l�T��,�T��,13,2,185,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,20
������,���]�s,�l�T��,�T��,11,69,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.3
������,���]�s,�l�T��,���],13,53,370,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,840.00000000000000000000,2.3
������,���]�s,�l�T��,�T��,9,37,390,220,,�S����,��Q��Z���n��,2021�N��R�l����,3500.00000000000000000000,9
������,���]�s,�l�T��,�T��,12,18,220,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,12.3
������,���]�s,�l�T��,�T��,14,42,750,310,,�ؑ�,��Q��Z���n��,2021�N��P�l����,6200.00000000000000000000,8.3
������,���]�s,�l�T��,�T��,19,,240,,,,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,7.5
������,���]�s,�l�T��,�T��,12,57,180,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4.4
������,���]�s,�l�T��,�T��,11,45,290,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,7.6
������,���]�s,�l�T��,�T��,9,47,2000,2000,,�q�b,��Q��Z���n��,2020�N��S�l����,6000.00000000000000000000,3
������,���]�s,�l�T��,�T��,9,,130,,,�ؑ�,��Q��Z���n��,2020�N��R�l����,770.00000000000000000000,5.9
������,���]�s,�l�T��,�T��,13,58,240,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,4.2
������,���]�s,�l�T��,���],30,40,170,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,10.6
������,���]�s,�l�T��,���],25,,180,,,,�ߗ׏��ƒn��,2020�N��Q�l����,3000.00000000000000000000,16.7
������,���]�s,�l�T��,���],30,,200,170,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9.5
������,���]�s,�l�T��,���],30,58,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.6
������,���]�s,�l�T��,���],30,25,130,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,10
������,���]�s,�l�T��,���],30,5,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,22.3
������,���]�s,�l�T��,�T��,6,27,155,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,12.9
������,���]�s,�l�T��,�T��,9,49,310,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,6.8
������,���]�s,�l�T��,�T��,16,5,180,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,23.3
������,���]�s,�l�T��,�T��,13,40,750,610,,�S����,��Q��Z���n��,2018�N��S�l����,6400.00000000000000000000,8.5
������,���]�s,�l�T��,�T��,9,44,115,75,,�ؑ�,��Q��Z���n��,2018�N��S�l����,680.00000000000000000000,5.9
������,���]�s,�l�T��,�T��,19,35,1800,600,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,8000.00000000000000000000,4.4
������,���]�s,�l�T��,�T��,13,8,170,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,21.8
������,���]�s,�l�T��,���],26,,100,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,230.00000000000000000000,2.3
������,���]�s,�l�T��,���],29,47,120,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,15.8
������,���]�s,�l�T��,���],28,58,210,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,880.00000000000000000000,4.2
������,���]�s,�l�T��,�T��,11,41,145,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,8.3
������,���]�s,�l�T��,�T��,13,7,130,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,16.9
������,���]�s,�l�T��,���],30,51,95,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,350.00000000000000000000,3.7
������,���]�s,�l�T��,�T��,6,62,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.4
������,���]�s,�l�T��,���],30,38,430,290,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,8.1
������,���]�s,�l�T��,�T��,7,9,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,14.8
������,���]�s,�l�T��,���],8,9,175,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,18.9
������,���]�s,�l�T��,�T��,10,65,390,175,,,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,4.1
������,���]�s,�l�T��,�T��,11,51,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2300.00000000000000000000,8.5
������,���]�s,�l�T��,�T��,9,10,180,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,16.7
������,���]�s,�l�T��,�T��,9,23,1400,1100,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,16000.00000000000000000000,11.4
������,���]�s,�l�T��,�T��,20,35,1400,790,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,10000.00000000000000000000,7.1
������,���]�s,�l�T��,�T��,9,47,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,6
������,���]�s,�l�T��,�T��,8,10,195,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,3300.00000000000000000000,16.9
������,���]�s,�l�T��,�T��,8,42,1100,440,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,3.9
������,���]�s,�l�T��,�T��,8,10,195,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,17.4
������,���]�s,�l�T��,�T��,10,58,200,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,850.00000000000000000000,4.3
������,���]�s,�l�T��,�T��,7,11,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,20
������,���]�s,�l�T��,�T��,6,46,310,370,,�S����,��Q��Z���n��,2014�N��P�l����,3900.00000000000000000000,12.6
������,���]�s,�l�T��,�T��,9,,890,,,,��P��Z���n��,2014�N��P�l����,5000.00000000000000000000,5.6
������,���]�s,�l�T��,���],30,38,260,135,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,9.2
������,���]�s,�l�T��,�T��,20,10,145,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,20
������,���]�s,�l�T��,�T��,8,42,190,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,5.8
������,���]�s,�l�T��,�T��,13,52,115,50,,�ؑ�,��P��Z���n��,2013�N��R�l����,550.00000000000000000000,4.8
������,���]�s,�l�T��,�T��,6,,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,7.3
������,���]�s,�l�T��,�T��,6,44,115,90,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,800.00000000000000000000,7
������,���]�s,�l�T��,���],30,35,310,160,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,9
������,���]�s,�l�T��,�T��,10,53,105,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,5.2
������,���]�s,�l�T��,�T��,11,55,170,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,510.00000000000000000000,3
������,���]�s,�l�T��,�T��,8,12,190,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,16.3
������,���]�s,�l�T��,���],30,36,310,210,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,11
������,���]�s,�l�T��,���],30,36,1700,1800,,�q�b,��Q��Z���n��,2013�N��P�l����,20000.00000000000000000000,11.8
������,���]�s,�l�T��,�T��,8,12,145,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,23.4
������,���]�s,�l�T��,�T��,8,56,2000,380,,�S����,��P��Z���n��,2012�N��S�l����,11000.00000000000000000000,5.5
������,���]�s,�l�T��,���],28,36,260,290,,�S����,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,9.2
������,���]�s,�l�T��,���],28,46,220,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,910.00000000000000000000,4.1
������,���]�s,�l�T��,���],28,52,115,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,490.00000000000000000000,4.3
������,���]�s,�l�T��,���],30,13,140,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,20
������,���]�s,�l�T��,�T��,6,34,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,7.7
������,���]�s,�l�T��,���],26,58,155,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,3.2
������,���]�s,�l�T��,�T��,9,,70,,,,��P��Z���n��,2011�N��R�l����,250.00000000000000000000,3.6
������,���]�s,�l�T��,�T��,7,38,220,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,980.00000000000000000000,4.5
������,���]�s,�l�T��,���],28,56,290,230,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,3.8
������,���]�s,�l�T��,�T��,15,,190,,,,��P��Z���n��,2010�N��R�l����,3700.00000000000000000000,19.5
������,���]�s,�l�T��,���],30,29,320,210,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,8.8
������,���]�s,�l�T��,�T��,5,62,200,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,3.8
������,���]�s,�l�T��,���],30,33,330,270,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,12.1
������,���]�s,�l�T��,���],30,29,300,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,10
������,���]�s,�l�T��,�T��,6,40,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,11.3
������,���]�s,�l�T��,���],30,33,270,185,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,11.5
������,���]�s,�l�T��,�T��,13,38,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,10
������,���]�s,�l�T��,�T��,9,31,300,160,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,1700.00000000000000000000,5.7
������,���]�s,�l�T��,���],30,39,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,10
������,���]�s,�l�T��,���],30,47,930,1400,,�q�b,��Q��Z���n��,2008�N��S�l����,6400.00000000000000000000,6.9
������,���]�s,�l�T��,�T��,6,26,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1000.00000000000000000000,4.2
������,���]�s,�l�T��,�T��,10,62,195,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,800.00000000000000000000,4.1
������,���]�s,�l�T��,�T��,8,39,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,6.7
������,���]�s,�l�T��,���],30,56,210,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,750.00000000000000000000,3.6
������,���]�s,�l�T��,�T��,5,30,230,180,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3000.00000000000000000000,13
������,���]�s,�l�T��,���],28,,120,35,,�ؑ�,��P��Z���n��,2007�N��Q�l����,920.00000000000000000000,7.7
������,���]�s,�l�T��,���],30,29,230,140,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,11.7
