�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�g�c,�g�c,16,,1200,430,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,1.8
���쌧,���{�s,�g�c,�g�c,12,55,320,135,,�ؑ�,�s�X���������,2023�N��R�l����,1900.00000000000000000000,5.9
���쌧,���{�s,�g�c,�g�c,3,6,300,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2700.00000000000000000000,9
���쌧,���{�s,�g�c,�g�c,9,54,550,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,550.00000000000000000000,1
���쌧,���{�s,�g�c,�g�c,7,30,150,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.7
���쌧,���{�s,�g�c,�O�a,6,46,230,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.8
���쌧,���{�s,�g�c,�O�a,10,29,230,125,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�g�c,�g�c,8,,200,85,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,2
���쌧,���{�s,�g�c,�g�c,23,25,230,115,,�ؑ�,�s�X���������,2022�N��S�l����,6800.00000000000000000000,29.6
���쌧,���{�s,�g�c,�g�c,16,46,270,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,1.6
���쌧,���{�s,�g�c,�X��,4,6,250,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,10.4
���쌧,���{�s,�g�c,�O�a,7,2,310,110,,,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,11.6
���쌧,���{�s,�g�c,�g�c,11,61,420,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,730.00000000000000000000,1.7
���쌧,���{�s,�g�c,�g�c,8,45,320,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,5.3
���쌧,���{�s,�g�c,�g�c,16,,200,105,,,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.5
���쌧,���{�s,�g�c,�X��,6,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,14.5
���쌧,���{�s,�g�c,����,14,,620,195,,,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,3.1
���쌧,���{�s,�g�c,�O�a,6,47,150,95,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,4.3
���쌧,���{�s,�g�c,�g�c,15,,990,500,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,1.3
���쌧,���{�s,�g�c,�g�c,10,8,220,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,10.9
���쌧,���{�s,�g�c,�X��,15,52,230,125,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.9
���쌧,���{�s,�g�c,�O�a,5,,660,,,,�s�X���������,2021�N��S�l����,1300.00000000000000000000,2
���쌧,���{�s,�g�c,�g�c,14,48,310,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2.6
���쌧,���{�s,�g�c,�g�c,13,36,350,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,790.00000000000000000000,2.3
���쌧,���{�s,�g�c,�X��,8,54,480,135,,,��Q���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.2
���쌧,���{�s,�g�c,�X��,5,12,210,110,,�ؑ�,���Z���n��,2021�N��S�l����,2100.00000000000000000000,10
���쌧,���{�s,�g�c,�O�a,5,48,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.6
���쌧,���{�s,�g�c,�g�c,12,6,240,110,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,9.2
���쌧,���{�s,�g�c,�X��,7,34,195,95,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,6.7
���쌧,���{�s,�g�c,�X��,15,20,240,135,,�ؑ�,�s�X���������,2021�N��R�l����,1600.00000000000000000000,6.7
���쌧,���{�s,�g�c,����,1,3,230,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,17.8
���쌧,���{�s,�g�c,�g�c,13,29,100,50,,�y�ʓS����,�s�X���������,2021�N��Q�l����,210.00000000000000000000,2.1
���쌧,���{�s,�g�c,�g�c,5,4,155,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,12.9
���쌧,���{�s,�g�c,�g�c,19,35,920,80,,,�s�X���������,2020�N��S�l����,390.00000000000000000000,0.4
���쌧,���{�s,�g�c,�g�c,8,19,140,,,,�s�X���������,2020�N��S�l����,180.00000000000000000000,1.3
���쌧,���{�s,�g�c,�g�c,13,,105,70,,�ؑ�,�s�X���������,2020�N��R�l����,30.00000000000000000000,0.3
���쌧,���{�s,�g�c,�X��,6,58,510,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,300.00000000000000000000,0.6
���쌧,���{�s,�g�c,�X��,8,,200,90,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,13
���쌧,���{�s,�g�c,�O�a,6,,220,40,,,��Q���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,20.5
���쌧,���{�s,�g�c,�g�c,11,18,240,125,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,10
���쌧,���{�s,�g�c,�g�c,13,,280,,,,�s�X���������,2020�N��Q�l����,530.00000000000000000000,1.9
���쌧,���{�s,�g�c,�g�c,13,47,310,65,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,1.9
���쌧,���{�s,�g�c,�g�c,13,22,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,8
���쌧,���{�s,�g�c,�X��,7,,230,,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,16.5
���쌧,���{�s,�g�c,�O�a,6,4,200,95,,,��Q���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,8.5
���쌧,���{�s,�g�c,����,21,32,220,100,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,6.8
���쌧,���{�s,�g�c,�g�c,19,34,230,80,,�ؑ�,�s�X���������,2020�N��P�l����,750.00000000000000000000,3.3
���쌧,���{�s,�g�c,�O�a,6,47,220,105,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1.8
���쌧,���{�s,�g�c,����,4,8,220,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.3
���쌧,���{�s,�g�c,�g�c,14,51,840,70,,�ؑ�,�s�X���������,2019�N��R�l����,30.00000000000000000000,0
���쌧,���{�s,�g�c,�g�c,14,47,370,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,1.8
���쌧,���{�s,�g�c,�g�c,7,5,230,,,,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,17
���쌧,���{�s,�g�c,�g�c,9,,230,105,,,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,12.6
���쌧,���{�s,�g�c,�g�c,8,44,240,95,,�S����,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,4.6
���쌧,���{�s,�g�c,�O�a,2,34,290,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,3.8
���쌧,���{�s,�g�c,����,3,25,270,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,6.7
���쌧,���{�s,�g�c,�g�c,11,5,210,95,,�y�ʓS����,�s�X���������,2018�N��S�l����,2700.00000000000000000000,12.9
���쌧,���{�s,�g�c,�g�c,7,5,240,110,,,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,16.3
���쌧,���{�s,�g�c,�g�c,13,57,170,75,,�ؑ�,�s�X���������,2018�N��R�l����,300.00000000000000000000,1.8
���쌧,���{�s,�g�c,�g�c,14,5,200,110,,,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,19
���쌧,���{�s,�g�c,�g�c,14,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17
���쌧,���{�s,�g�c,�g�c,12,6,200,95,,�ؑ�,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,13
���쌧,���{�s,�g�c,�X��,5,45,280,65,,�ؑ�,�s�X���������,2018�N��Q�l����,650.00000000000000000000,2.3
���쌧,���{�s,�g�c,�O�a,6,45,180,50,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,510.00000000000000000000,2.8
���쌧,���{�s,�g�c,����,5,38,200,120,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,6.5
���쌧,���{�s,�g�c,�g�c,29,25,230,50,,�ؑ�,�s�X���������,2017�N��S�l����,860.00000000000000000000,3.7
���쌧,���{�s,�g�c,�g�c,9,6,240,110,,,�s�X���������,2017�N��S�l����,2300.00000000000000000000,9.6
���쌧,���{�s,�g�c,�X��,15,49,220,170,,�ؑ�,�s�X���������,2017�N��S�l����,950.00000000000000000000,4.3
���쌧,���{�s,�g�c,�g�c,2,41,810,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,800.00000000000000000000,1
���쌧,���{�s,�g�c,�O�a,6,44,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,3.4
���쌧,���{�s,�g�c,����,5,,310,125,,,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,8.4
���쌧,���{�s,�g�c,�V���X,18,,560,250,,�ؑ�,�s�X���������,2017�N��Q�l����,250.00000000000000000000,0.4
���쌧,���{�s,�g�c,�g�c,13,7,220,100,,�y�ʓS����,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,14.1
���쌧,���{�s,�g�c,�O�a,3,29,500,165,,�ؑ�,�s�X���������,2017�N��P�l����,5100.00000000000000000000,10.2
���쌧,���{�s,�g�c,�O�a,6,45,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,6.4
���쌧,���{�s,�g�c,����,5,7,320,100,,,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,7.2
���쌧,���{�s,�g�c,�V���X,3,53,300,320,,�ؑ�,�s�X���������,2017�N��P�l����,480.00000000000000000000,1.6
���쌧,���{�s,�g�c,�g�c,4,23,440,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,3.9
���쌧,���{�s,�g�c,����,9,57,300,110,,�ؑ�,�s�X���������,2016�N��S�l����,300.00000000000000000000,1
���쌧,���{�s,�g�c,����,5,7,220,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,15
���쌧,���{�s,�g�c,�X��,6,10,195,110,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,14.4
���쌧,���{�s,�g�c,����,7,17,720,130,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,2.5
���쌧,���{�s,�g�c,�O�a,4,48,230,125,,�S�����A�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6.5
���쌧,���{�s,�g�c,�g�c,30,25,230,50,,�ؑ�,�s�X���������,2016�N��R�l����,200.00000000000000000000,0.9
���쌧,���{�s,�g�c,�g�c,9,,340,,,,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,1.9
���쌧,���{�s,�g�c,�g�c,15,8,185,100,,,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,11.9
���쌧,���{�s,�g�c,����,3,17,470,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,5.7
���쌧,���{�s,�g�c,�X��,6,10,190,105,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,15.8
���쌧,���{�s,�g�c,�X��,6,10,210,110,,�ؑ�,�s�X���������,2016�N��P�l����,2900.00000000000000000000,13.8
���쌧,���{�s,�g�c,�g�c,11,45,280,115,,�ؑ��A�u���b�N��,�s�X���������,2015�N��S�l����,340.00000000000000000000,1.2
���쌧,���{�s,�g�c,�g�c,7,27,520,240,,�ؑ�,�s�X���������,2015�N��R�l����,2000.00000000000000000000,3.8
���쌧,���{�s,�g�c,�X��,7,10,210,110,,�ؑ�,�s�X���������,2015�N��R�l����,3100.00000000000000000000,14.8
���쌧,���{�s,�g�c,�g�c,16,47,260,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,6.2
���쌧,���{�s,�g�c,�g�c,10,26,230,120,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,5.2
���쌧,���{�s,�g�c,�X��,8,50,470,145,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,3.2
���쌧,���{�s,�g�c,����,9,26,520,210,,�ؑ�,�s�X���������,2015�N��P�l����,1600.00000000000000000000,3.1
���쌧,���{�s,�g�c,�X��,7,10,230,110,,�ؑ�,�s�X���������,2015�N��P�l����,2900.00000000000000000000,12.6
���쌧,���{�s,�g�c,�g�c,13,,1300,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,1.2
���쌧,���{�s,�g�c,�g�c,26,41,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.5
���쌧,���{�s,�g�c,�g�c,29,32,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.5
���쌧,���{�s,�g�c,�g�c,18,53,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,480.00000000000000000000,1
���쌧,���{�s,�g�c,�g�c,30,29,230,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,2.2
���쌧,���{�s,�g�c,�X��,6,,155,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,1.9
���쌧,���{�s,�g�c,����,2,11,240,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,7.1
���쌧,���{�s,�g�c,�O�a,9,30,290,140,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,5.9
���쌧,���{�s,�g�c,�g�c,15,49,270,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,380.00000000000000000000,1.4
���쌧,���{�s,�g�c,�X��,20,11,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,10
���쌧,���{�s,�g�c,�X��,30,10,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3000.00000000000000000000,10.3
���쌧,���{�s,�g�c,����,10,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,13.8
���쌧,���{�s,�g�c,�g�c,10,46,320,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,5.9
���쌧,���{�s,�g�c,�g�c,23,14,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2500.00000000000000000000,5.6
���쌧,���{�s,�g�c,�g�c,11,30,310,135,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,680.00000000000000000000,2.2
���쌧,���{�s,�g�c,�X��,8,11,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2200.00000000000000000000,6.5
���쌧,���{�s,�g�c,�g�c,30,32,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,980.00000000000000000000,3.9
���쌧,���{�s,�g�c,�X��,6,,330,,,,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,8.2
���쌧,���{�s,�g�c,�X��,6,25,560,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,4.1
���쌧,���{�s,�g�c,�X��,8,,220,,,,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,9.5
���쌧,���{�s,�g�c,�g�c,13,26,210,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,7.6
���쌧,���{�s,�g�c,�g�c,8,32,185,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,9.2
���쌧,���{�s,�g�c,����,3,36,330,165,,�S����,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,3.6
���쌧,���{�s,�g�c,�V���X,5,55,530,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,1.9
���쌧,���{�s,�g�c,�g�c,30,32,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,530.00000000000000000000,2.1
���쌧,���{�s,�g�c,�g�c,24,36,430,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,2.1
���쌧,���{�s,�g�c,�g�c,21,48,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,210.00000000000000000000,0.5
���쌧,���{�s,�g�c,�X��,5,45,270,145,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,4.4
���쌧,���{�s,�g�c,�g�c,13,26,210,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,5.7
���쌧,���{�s,�g�c,�g�c,16,11,270,70,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,8.9
���쌧,���{�s,�g�c,�X��,14,12,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1900.00000000000000000000,4.4
���쌧,���{�s,�g�c,�X��,10,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,10.5
���쌧,���{�s,�g�c,����,10,39,1300,610,,�S����,��P��Z���n��,2012�N��P�l����,510.00000000000000000000,0.4
���쌧,���{�s,�g�c,����,10,51,1100,1200,,�S����,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,1.2
���쌧,���{�s,�g�c,����,9,12,210,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,11.4
���쌧,���{�s,�g�c,����,5,,200,,,,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,8.5
���쌧,���{�s,�g�c,�g�c,30,35,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,5
���쌧,���{�s,�g�c,�g�c,16,,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,470.00000000000000000000,0.8
���쌧,���{�s,�g�c,�X��,6,12,260,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,10
���쌧,���{�s,�g�c,�X��,23,16,410,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,5.9
���쌧,���{�s,�g�c,����,10,29,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,7.1
���쌧,���{�s,�g�c,�X��,26,34,750,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,2.1
���쌧,���{�s,�g�c,�g�c,21,,520,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.4
���쌧,���{�s,�g�c,�g�c,9,37,190,60,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,720.00000000000000000000,3.8
���쌧,���{�s,�g�c,�g�c,9,31,125,115,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,8.8
���쌧,���{�s,�g�c,����,4,48,250,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,1.6
���쌧,���{�s,�g�c,�g�c,6,51,390,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,3.3
���쌧,���{�s,�g�c,�g�c,21,37,310,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,5.8
���쌧,���{�s,�g�c,�X��,8,,220,,,,��Q���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,11.8
���쌧,���{�s,�g�c,����,8,30,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,7.5
���쌧,���{�s,�g�c,�g�c,6,49,350,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,700.00000000000000000000,2
���쌧,���{�s,�g�c,�g�c,16,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,1
���쌧,���{�s,�g�c,�X��,8,15,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,8.9
���쌧,���{�s,�g�c,����,5,38,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,8
���쌧,���{�s,�g�c,�O�a,5,14,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,13.8
���쌧,���{�s,�g�c,����,5,25,220,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,6.8
���쌧,���{�s,�g�c,����,8,14,260,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,8.8
���쌧,���{�s,�g�c,�X��,8,41,480,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,880.00000000000000000000,1.8
���쌧,���{�s,�g�c,�X��,8,41,175,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,320.00000000000000000000,1.8
���쌧,���{�s,�g�c,����,9,,590,,,,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,5.6
���쌧,���{�s,�g�c,�g�c,29,40,280,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,4.3
���쌧,���{�s,�g�c,�X��,6,14,260,125,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3400.00000000000000000000,13.1
���쌧,���{�s,�g�c,�X��,19,32,2000,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,13000.00000000000000000000,6.5
���쌧,���{�s,�g�c,�X��,24,44,930,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,2.3
���쌧,���{�s,�g�c,�X��,16,15,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2100.00000000000000000000,6.8
���쌧,���{�s,�g�c,�V���X,3,46,1300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,860.00000000000000000000,0.7
���쌧,���{�s,�g�c,�g�c,8,31,200,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,7
���쌧,���{�s,�g�c,�g�c,11,36,230,60,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,3.7
���쌧,���{�s,�g�c,�X��,14,26,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,5.2
���쌧,���{�s,�g�c,�O�a,13,29,220,140,,�q�b,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,6.8
���쌧,���{�s,�g�c,�O�a,8,43,270,165,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,7
���쌧,���{�s,�g�c,�O�a,3,28,520,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2900.00000000000000000000,5.6
���쌧,���{�s,�g�c,�X��,5,34,260,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,660.00000000000000000000,2.5
���쌧,���{�s,�g�c,�X��,25,29,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,6
���쌧,���{�s,�g�c,�X��,11,,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,800.00000000000000000000,3
���쌧,���{�s,�g�c,����,19,18,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3100.00000000000000000000,6.7
���쌧,���{�s,�g�c,�g�c,11,17,250,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,12.8
���쌧,���{�s,�g�c,�X��,26,29,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1500.00000000000000000000,5
���쌧,���{�s,�g�c,�X��,8,17,500,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,5.4
