�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�É͎s,�����J,�É�,30,,210,,,,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,3.3
��錧,�É͎s,�����J,�É�,30,,580,,,,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,2.4
��錧,�É͎s,�����J,�É�,30,,260,,,,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,3.1
��錧,�É͎s,�����J,�É�,30,,220,,,,�H�ƒn��,2022�N��P�l����,450.00000000000000000000,2
��錧,�É͎s,�����J,�É�,30,,200,,,,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,3.5
��錧,�É͎s,�����J,�É�,30,,165,,,,�H�ƒn��,2022�N��P�l����,400.00000000000000000000,2.4
��錧,�É͎s,�����J,�É�,30,,2000,,,,,2021�N��P�l����,5300.00000000000000000000,2.7
��錧,�É͎s,�����J,�É�,30,,170,,,,,2021�N��P�l����,430.00000000000000000000,2.5
��錧,�É͎s,�����J,�É�,30,,250,,,,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,2.4
��錧,�É͎s,�����J,�É�,30,,720,,,,,2020�N��P�l����,850.00000000000000000000,1.2
��錧,�É͎s,�����J,�É�,60,,2000,,,,�s�X���������,2019�N��S�l����,10.00000000000000000000,0
��錧,�É͎s,�����J,�É�,30,,1000,,,,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,1.1
��錧,�É͎s,�����J,�É�,60,,230,,,,�H�ƒn��,2018�N��R�l����,500.00000000000000000000,2.2
��錧,�É͎s,�����J,�É�,30,,190,,,,��P��Z���n��,2017�N��R�l����,170.00000000000000000000,0.9
��錧,�É͎s,�����J,�É�,30,,240,,,,,2017�N��P�l����,750.00000000000000000000,3.1
��錧,�É͎s,�����J,�É�,30,,430,,,,,2017�N��P�l����,1300.00000000000000000000,3
��錧,�É͎s,�����J,�É�,30,,370,,,,,2017�N��P�l����,280.00000000000000000000,0.8
��錧,�É͎s,�����J,�É�,30,,790,,,,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,1.5
��錧,�É͎s,�����J,�É�,30,,1200,,,,��P��Z���n��,2013�N��S�l����,400.00000000000000000000,0.3
��錧,�É͎s,�����J,�É�,30,,165,,,,�H�Ɛ�p�n��,2013�N��S�l����,210.00000000000000000000,1.3
��錧,�É͎s,�����J,�É�,60,,185,,,,�H�Ɛ�p�n��,2013�N��S�l����,240.00000000000000000000,1.3
��錧,�É͎s,�����J,�É�,30,,490,,,,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,2.2
��錧,�É͎s,�����J,�É�,30,,40,,,,��P��Z���n��,2013�N��R�l����,70.00000000000000000000,1.8
��錧,�É͎s,�����J,�É�,30,,250,,,,��P��Z���n��,2013�N��R�l����,820.00000000000000000000,3.3
��錧,�É͎s,�����J,�É�,30,,270,,,,�H�Ɛ�p�n��,2012�N��S�l����,330.00000000000000000000,1.2
��錧,�É͎s,�����J,�É�,30,,740,,,,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,2
��錧,�É͎s,�����J,�É�,30,,520,,,,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,2.5
��錧,�É͎s,�����J,�É�,60,,1300,,,,�s�X���������,2011�N��S�l����,380.00000000000000000000,0.3
��錧,�É͎s,�����J,�É�,30,,410,,,,��P���w�Z����p�n��,2011�N��Q�l����,810.00000000000000000000,2
��錧,�É͎s,�����J,�É�,30,,970,,,,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,2
��錧,�É͎s,�����J,�É�,30,,145,,,,��Q��Z���n��,2008�N��S�l����,800.00000000000000000000,5.5
��錧,�É͎s,�����J,�É�,30,,410,,,,��P���w�Z����p�n��,2008�N��P�l����,720.00000000000000000000,1.8
��錧,�É͎s,�����J,�É�,30,,890,,,,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,3
