�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,���_�]��,���_�],13,34,680,400,,�S����,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,8.2
���m��,���J�s,���_�]��,���_�],24,1,160,120,,�y�ʓS����,�s�X���������,2023�N��R�l����,5700.00000000000000000000,35.6
���m��,���J�s,���_�]��,���_�],9,1,120,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,24.2
���m��,���J�s,���_�]��,���_�],5,2,90,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,32.2
���m��,���J�s,���_�]��,���_�],10,1,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,32.6
���m��,���J�s,���_�]��,���J�s,24,2,120,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,28.3
���m��,���J�s,���_�]��,���_�],6,,810,,,,���H�ƒn��,2022�N��S�l����,9600.00000000000000000000,11.9
���m��,���J�s,���_�]��,���_�],19,19,155,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,19.4
���m��,���J�s,���_�]��,���_�],28,2,165,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,5200.00000000000000000000,31.5
���m��,���J�s,���_�]��,���_�],24,1,160,95,,�y�ʓS����,�s�X���������,2022�N��S�l����,5600.00000000000000000000,35
���m��,���J�s,���_�]��,���_�],13,2,150,115,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,26.7
���m��,���J�s,���_�]��,���_�],14,2,130,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,32.3
���m��,���J�s,���_�]��,��c�V��,30,2,160,100,,,�s�X���������,2022�N��R�l����,5400.00000000000000000000,33.8
���m��,���J�s,���_�]��,���_�],120,21,290,185,,,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,10.7
���m��,���J�s,���_�]��,���_�],29,,160,100,,,�s�X���������,2022�N��Q�l����,5700.00000000000000000000,35.6
���m��,���J�s,���_�]��,���_�],60,53,165,65,,�ؑ�,�H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,20
���m��,���J�s,���_�]��,���_�],9,12,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,20.7
���m��,���J�s,���_�]��,���_�],13,3,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,41.3
���m��,���J�s,���_�]��,���_�],14,3,130,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,31.5
���m��,���J�s,���_�]��,���_�],14,3,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,37.6
���m��,���J�s,���_�]��,���_�],25,2,160,105,,,�s�X���������,2021�N��S�l����,5100.00000000000000000000,31.9
���m��,���J�s,���_�]��,���_�],6,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,30
���m��,���J�s,���_�]��,���_�],6,3,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,31.2
���m��,���J�s,���_�]��,���_�],7,3,105,,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,29.5
���m��,���J�s,���_�]��,���_�],6,3,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,33.3
���m��,���J�s,���_�]��,���_�],25,,165,,,,�s�X���������,2021�N��R�l����,5400.00000000000000000000,32.7
���m��,���J�s,���_�]��,���_�],26,,170,,,,�s�X���������,2021�N��R�l����,6100.00000000000000000000,35.9
���m��,���J�s,���_�]��,���_�],25,,160,,,,�s�X���������,2021�N��R�l����,4900.00000000000000000000,30.6
���m��,���J�s,���_�]��,���_�],11,55,1300,1500,,�S����,�H�ƒn��,2021�N��R�l����,12000.00000000000000000000,9.2
���m��,���J�s,���_�]��,���_�],26,,160,,,,�s�X���������,2021�N��R�l����,5200.00000000000000000000,32.5
���m��,���J�s,���_�]��,���_�],23,,230,,,,�s�X���������,2021�N��Q�l����,2300.00000000000000000000,10
���m��,���J�s,���_�]��,���_�],7,3,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,32.8
���m��,���J�s,���_�]��,���_�],26,,160,,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,26.3
���m��,���J�s,���_�]��,���_�],14,2,160,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4800.00000000000000000000,30
���m��,���J�s,���_�]��,���_�],3,11,240,120,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,17.1
���m��,���J�s,���_�]��,���_�],10,12,500,360,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,10
���m��,���J�s,���_�]��,���_�],9,33,2000,2000,,�S����,�H�ƒn��,2021�N��P�l����,19000.00000000000000000000,9.5
���m��,���J�s,���_�]��,���_�],10,4,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,32.7
���m��,���J�s,���_�]��,���_�],10,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,31
���m��,���J�s,���_�]��,���_�],16,,130,,,,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,35.4
���m��,���J�s,���_�]��,���_�],13,3,135,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,28.9
���m��,���J�s,���_�]��,���_�],8,33,135,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,25.2
���m��,���J�s,���_�]��,���J�s,23,3,155,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,25.2
���m��,���J�s,���_�]��,���_�],9,4,155,110,,,��P��Z���n��,2020�N��S�l����,5200.00000000000000000000,33.5
���m��,���J�s,���_�]��,���_�],6,4,145,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,22.8
���m��,���J�s,���_�]��,���_�],9,4,135,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,23.7
���m��,���J�s,���_�]��,���_�],6,,360,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,6.7
���m��,���J�s,���_�]��,���_�],12,4,135,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,28.1
���m��,���J�s,���_�]��,���_�],13,,310,105,,,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,11.3
���m��,���J�s,���_�]��,���_�],26,16,280,130,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,11.1
���m��,���J�s,���_�]��,���_�],14,4,130,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,3900.00000000000000000000,30
���m��,���J�s,���_�]��,���_�],26,5,170,90,,�ؑ�,�s�X���������,2020�N��P�l����,3800.00000000000000000000,22.4
���m��,���J�s,���_�]��,���_�],10,,180,,,,��P��Z���n��,2019�N��R�l����,6400.00000000000000000000,35.6
���m��,���J�s,���_�]��,���_�],15,,150,,,,��Q��Z���n��,2019�N��Q�l����,5000.00000000000000000000,33.3
���m��,���J�s,���_�]��,���_�],25,5,170,120,,�ؑ�,�s�X���������,2019�N��Q�l����,4200.00000000000000000000,24.7
���m��,���J�s,���_�]��,���_�],9,,330,,,,�H�ƒn��,2019�N��P�l����,3000.00000000000000000000,9.1
���m��,���J�s,���_�]��,���_�],8,6,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.9
���m��,���J�s,���_�]��,���_�],8,6,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,17
���m��,���J�s,���_�]��,���_�],10,37,300,280,,�S����,�H�ƒn��,2019�N��P�l����,2700.00000000000000000000,9
���m��,���J�s,���_�]��,���_�],10,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,18.2
���m��,���J�s,���_�]��,���_�],4,23,580,350,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,8500.00000000000000000000,14.7
���m��,���J�s,���_�]��,���_�],9,,300,,,,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,7
���m��,���J�s,���_�]��,���_�],12,6,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,22.1
���m��,���J�s,���_�]��,���_�],12,6,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,25.5
���m��,���J�s,���_�]��,���_�],25,5,160,115,,�ؑ�,�s�X���������,2018�N��R�l����,4900.00000000000000000000,30.6
���m��,���J�s,���_�]��,���_�],25,5,185,125,,�ؑ�,�s�X���������,2018�N��R�l����,3800.00000000000000000000,20.5
���m��,���J�s,���_�]��,���_�],16,19,160,120,,�S����,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,10.6
���m��,���J�s,���_�]��,���_�],12,,160,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,31.3
���m��,���J�s,���_�]��,���_�],14,,800,,,,�H�ƒn��,2017�N��S�l����,17000.00000000000000000000,21.3
���m��,���J�s,���_�]��,���_�],10,33,490,270,,�S����,�H�ƒn��,2017�N��S�l����,4400.00000000000000000000,9
���m��,���J�s,���_�]��,���_�],9,,140,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,30
���m��,���J�s,���_�]��,���_�],20,7,130,90,,�ؑ�,�s�X���������,2017�N��R�l����,3500.00000000000000000000,26.9
���m��,���J�s,���_�]��,���_�],23,,135,120,,,�s�X���������,2017�N��Q�l����,4600.00000000000000000000,34.1
���m��,���J�s,���_�]��,���_�],19,,1700,,,,���H�ƒn��,2017�N��Q�l����,20000.00000000000000000000,11.8
���m��,���J�s,���_�]��,���_�],11,7,105,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,3900.00000000000000000000,37.1
���m��,���J�s,���_�]��,���_�],8,7,200,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2600.00000000000000000000,13
���m��,���J�s,���_�]��,���_�],8,7,160,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,2900.00000000000000000000,18.1
���m��,���J�s,���_�]��,���_�],10,50,125,95,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,570.00000000000000000000,4.6
���m��,���J�s,���_�]��,���_�],11,8,135,100,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3000.00000000000000000000,22.2
���m��,���J�s,���_�]��,���_�],10,8,150,105,,�ؑ�,���H�ƒn��,2016�N��R�l����,2600.00000000000000000000,17.3
���m��,���J�s,���_�]��,���_�],10,8,145,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2800.00000000000000000000,19.3
���m��,���J�s,���_�]��,���_�],12,16,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,18.4
���m��,���J�s,���_�]��,���_�],7,8,150,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,27.3
���m��,���J�s,���_�]��,���_�],12,,165,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,17.6
���m��,���J�s,���_�]��,���_�],9,7,145,125,,�ؑ�,���H�ƒn��,2016�N��R�l����,4400.00000000000000000000,30.3
���m��,���J�s,���_�]��,���_�],7,8,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4300.00000000000000000000,27.7
���m��,���J�s,���_�]��,���_�],16,47,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,700.00000000000000000000,4.4
���m��,���J�s,���_�]��,���_�],10,8,140,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,19.3
���m��,���J�s,���_�]��,���_�],10,12,390,95,,�S����,��P��Z���n��,2016�N��Q�l����,6600.00000000000000000000,16.9
���m��,���J�s,���_�]��,���_�],6,30,290,95,,�S����,���H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,12.8
���m��,���J�s,���_�]��,���_�],11,7,130,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,26.2
���m��,���J�s,���_�]��,���_�],4,51,140,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,10
���m��,���J�s,���_�]��,���_�],9,49,300,120,,�ؑ�,�H�ƒn��,2015�N��R�l����,2700.00000000000000000000,9
���m��,���J�s,���_�]��,���_�],2,,140,,,,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,29.3
���m��,���J�s,���_�]��,���_�],2,9,160,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,20.6
���m��,���J�s,���_�]��,���_�],14,,140,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,30
���m��,���J�s,���_�]��,���_�],13,10,180,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,21.7
���m��,���J�s,���_�]��,���_�],13,45,950,630,,�q�b,�H�ƒn��,2015�N��P�l����,5600.00000000000000000000,5.9
���m��,���J�s,���_�]��,���_�],4,13,105,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,22.9
���m��,���J�s,���_�]��,���_�],7,10,90,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,2800.00000000000000000000,31.1
���m��,���J�s,���_�]��,���_�],7,23,410,85,,�S����,���H�ƒn��,2014�N��R�l����,640.00000000000000000000,1.6
���m��,���J�s,���_�]��,���_�],30,10,160,100,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,20.6
���m��,���J�s,���_�]��,���_�],13,10,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,29
���m��,���J�s,���_�]��,���J�s,24,18,190,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,4200.00000000000000000000,22.1
���m��,���J�s,���_�]��,���_�],30,10,160,100,,�ؑ�,�s�X���������,2014�N��Q�l����,3400.00000000000000000000,21.3
���m��,���J�s,���_�]��,���_�],5,47,460,240,,�S����,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,4.3
���m��,���J�s,���_�]��,���J�s,12,39,1100,1900,,�S����,�H�ƒn��,2013�N��S�l����,8300.00000000000000000000,7.5
���m��,���J�s,���_�]��,���_�],7,39,580,200,,�S����,�H�ƒn��,2013�N��R�l����,4000.00000000000000000000,6.9
���m��,���J�s,���_�]��,���_�],19,58,170,75,,�ؑ�,�s�X���������,2013�N��R�l����,500.00000000000000000000,2.9
���m��,���J�s,���_�]��,���_�],24,,410,,,,�s�X���������,2013�N��R�l����,2900.00000000000000000000,7.1
���m��,���J�s,���_�]��,���_�],14,11,175,110,,�ؑ�,���Z���n��,2013�N��Q�l����,3600.00000000000000000000,20.6
���m��,���J�s,���_�]��,���_�],10,,240,,,,��P��Z���n��,2013�N��P�l����,4500.00000000000000000000,18.8
���m��,���J�s,���_�]��,���_�],11,,210,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,20
���m��,���J�s,���_�]��,���_�],8,12,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,20
���m��,���J�s,���_�]��,���J�s,23,,145,,,,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,24.8
���m��,���J�s,���_�]��,���_�],2,12,140,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,25.7
���m��,���J�s,���_�]��,���_�],10,34,230,145,,�S����,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,7
���m��,���J�s,���_�]��,���_�],2,12,135,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,23.7
���m��,���J�s,���_�]��,���J�s,25,18,190,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,4200.00000000000000000000,22.1
���m��,���J�s,���_�]��,���_�],3,13,185,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,4100.00000000000000000000,22.2
���m��,���J�s,���_�]��,���_�],9,40,530,290,,�S����,�H�ƒn��,2011�N��R�l����,3000.00000000000000000000,5.7
���m��,���J�s,���_�]��,���_�],11,49,700,195,,�S����,�H�ƒn��,2011�N��R�l����,4700.00000000000000000000,6.7
���m��,���J�s,���_�]��,���_�],4,13,165,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,4400.00000000000000000000,26.7
���m��,���J�s,���_�]��,���_�],3,13,115,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,26.1
���m��,���J�s,���_�]��,���_�],16,13,175,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,25.7
���m��,���J�s,���_�]��,���_�],8,13,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,28.3
���m��,���J�s,���_�]��,���_�],24,22,180,130,,�S����,�s�X���������,2011�N��P�l����,3600.00000000000000000000,20
���m��,���J�s,���_�]��,���_�],3,13,105,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,26.7
���m��,���J�s,���_�]��,���_�],9,33,660,260,,�S����,�H�ƒn��,2011�N��P�l����,5000.00000000000000000000,7.6
���m��,���J�s,���_�]��,���_�],8,34,580,430,,�S����,�H�ƒn��,2011�N��P�l����,5000.00000000000000000000,8.6
���m��,���J�s,���_�]��,���_�],8,13,145,110,,�ؑ�,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,19.3
���m��,���J�s,���_�]��,���_�],2,13,160,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,20
���m��,���J�s,���_�]��,���_�],4,13,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3100.00000000000000000000,23.8
���m��,���J�s,���_�]��,���_�],13,25,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,14.8
���m��,���J�s,���_�]��,���_�],4,13,180,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,22.2
���m��,���J�s,���_�]��,���_�],4,57,360,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,7.5
���m��,���J�s,���_�]��,���_�],4,57,360,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,5
���m��,���J�s,���_�]��,���_�],3,14,270,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,16.3
���m��,���J�s,���_�]��,���_�],16,15,165,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,16.4
���m��,���J�s,���_�]��,���_�],2,16,120,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,4000.00000000000000000000,33.3
���m��,���J�s,���_�]��,���_�],13,49,700,500,,�S����,�H�ƒn��,2009�N��P�l����,5000.00000000000000000000,7.1
���m��,���J�s,���_�]��,���_�],11,24,230,170,,�S����,���H�ƒn��,2008�N��S�l����,5400.00000000000000000000,23.5
���m��,���J�s,���_�]��,���J,24,28,270,145,,�S����,��P��Z���n��,2007�N��S�l����,5000.00000000000000000000,18.5
���m��,���J�s,���_�]��,���_�],15,24,170,160,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,22.4
