�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�����,���c,30,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,18.3
�Q�n��,���c�s,�����,���c,30,1,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,14.4
�Q�n��,���c�s,�����,���c,30,2,200,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,23
�Q�n��,���c�s,�����,���c,30,7,165,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,17.6
�Q�n��,���c�s,�����,���c,30,2,260,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,17.7
�Q�n��,���c�s,�����,���c,30,2,200,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,22
�Q�n��,���c�s,�����,���c,30,2,195,,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,22.1
�Q�n��,���c�s,�����,���c,29,,280,,,,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,28.6
�Q�n��,���c�s,�����,���c,30,1,240,95,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,19.2
�Q�n��,���c�s,�����,���c,30,9,185,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.5
�Q�n��,���c�s,�����,���c,30,,230,,,,�s�X���������,2022�N��Q�l����,4700.00000000000000000000,20.4
�Q�n��,���c�s,�����,���c,30,2,230,120,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,19.6
�Q�n��,���c�s,�����,���c,30,2,230,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,23
�Q�n��,���c�s,�����,���c,30,2,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,21.5
�Q�n��,���c�s,�����,���c,30,2,180,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,15.6
�Q�n��,���c�s,�����,���c,30,3,470,100,,,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,10
�Q�n��,���c�s,�����,���c,30,3,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,21.7
�Q�n��,���c�s,�����,���c,30,3,190,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,16.3
�Q�n��,���c�s,�����,���c,30,14,330,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,10.9
�Q�n��,���c�s,�����,���c,30,3,210,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,12.9
�Q�n��,���c�s,�����,���c,30,9,155,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,12.9
�Q�n��,���c�s,�����,���c,30,9,155,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,9
�Q�n��,���c�s,�����,���c,30,4,240,,,,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,11.7
�Q�n��,���c�s,�����,���c,30,4,240,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,14.2
�Q�n��,���c�s,�����,���c,30,5,190,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,13.2
�Q�n��,���c�s,�����,���c,30,9,155,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,11
�Q�n��,���c�s,�����,���c,30,6,250,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,���c�s,�����,���c,30,37,720,360,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,2.8
�Q�n��,���c�s,�����,���c,30,7,195,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,14.4
�Q�n��,���c�s,�����,���c,29,6,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,13.5
�Q�n��,���c�s,�����,���c,30,6,200,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,14
�Q�n��,���c�s,�����,���c,30,6,200,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,11
�Q�n��,���c�s,�����,���c,30,6,200,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,5.5
�Q�n��,���c�s,�����,���c,30,7,210,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,12.9
�Q�n��,���c�s,�����,���c,30,7,210,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,12.9
�Q�n��,���c�s,�����,���c,30,7,280,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,9.6
�Q�n��,���c�s,�����,���c,30,7,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,20.9
�Q�n��,���c�s,�����,���c,30,,230,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,21.7
�Q�n��,���c�s,�����,���c,30,7,250,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,10.8
�Q�n��,���c�s,�����,���c,30,7,200,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,17
�Q�n��,���c�s,�����,���c,30,,270,,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,11.1
�Q�n��,���c�s,�����,���c,30,7,350,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,9.1
�Q�n��,���c�s,�����,���c,30,7,165,110,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4200.00000000000000000000,25.5
�Q�n��,���c�s,�����,���c,30,,170,,,,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,23.5
�Q�n��,���c�s,�����,���c,30,7,170,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,22.4
�Q�n��,���c�s,�����,���c,30,10,420,35,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,4.8
�Q�n��,���c�s,�����,���c,30,8,240,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,12.9
�Q�n��,���c�s,�����,���c,30,18,160,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,10
�Q�n��,���c�s,�����,���c,30,9,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,10.9
�Q�n��,���c�s,�����,����,30,8,170,115,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,20
�Q�n��,���c�s,�����,���c,30,,260,,,,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,11.9
�Q�n��,���c�s,�����,���c,30,8,210,135,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4700.00000000000000000000,22.4
�Q�n��,���c�s,�����,���c,30,23,185,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,7.6
�Q�n��,���c�s,�����,���c,30,9,145,105,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,14.5
�Q�n��,���c�s,�����,���c,30,9,230,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,16.1
�Q�n��,���c�s,�����,���c,30,9,270,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,9.6
�Q�n��,���c�s,�����,������,30,9,185,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,15.7
�Q�n��,���c�s,�����,���c,30,9,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,13.5
�Q�n��,���c�s,�����,���c,30,31,570,300,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,5.6
�Q�n��,���c�s,�����,���c,30,10,175,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,16
�Q�n��,���c�s,�����,����,30,9,155,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,13.5
�Q�n��,���c�s,�����,���c,30,41,175,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,4.6
�Q�n��,���c�s,�����,���c,30,18,160,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,12.5
�Q�n��,���c�s,�����,������,30,10,250,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,11.6
�Q�n��,���c�s,�����,������,30,10,220,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,13.2
�Q�n��,���c�s,�����,���c,30,10,210,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,14.8
�Q�n��,���c�s,�����,������,30,10,220,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,13.2
�Q�n��,���c�s,�����,������,30,10,230,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,12.6
�Q�n��,���c�s,�����,���c,30,43,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,8.4
�Q�n��,���c�s,�����,������,30,10,200,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,14.5
�Q�n��,���c�s,�����,���c,30,11,310,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,10
�Q�n��,���c�s,�����,���c,30,10,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,16
�Q�n��,���c�s,�����,���c,30,10,190,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,13.7
�Q�n��,���c�s,�����,����,30,11,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,12.1
�Q�n��,���c�s,�����,���c,30,11,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,���c�s,�����,���c,30,11,200,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,15.5
�Q�n��,���c�s,�����,���c,30,14,155,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,10.3
�Q�n��,���c�s,�����,������,30,26,430,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,3
�Q�n��,���c�s,�����,������,30,12,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,17.1
�Q�n��,���c�s,�����,������,30,13,240,135,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,12.5
�Q�n��,���c�s,�����,����,30,43,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,560.00000000000000000000,3.6
�Q�n��,���c�s,�����,������,30,16,165,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,10.3
�Q�n��,���c�s,�����,���c,30,14,155,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,1500.00000000000000000000,9.7
�Q�n��,���c�s,�����,���c,30,14,155,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,12.3
�Q�n��,���c�s,�����,���c,30,43,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,4.3
�Q�n��,���c�s,�����,���c,30,15,135,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,15.6
�Q�n��,���c�s,�����,���c,30,16,165,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,16.4
�Q�n��,���c�s,�����,������,30,16,165,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,16.4
�Q�n��,���c�s,�����,����,30,16,165,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,16.4
�Q�n��,���c�s,�����,���c,30,16,155,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,18.1
�Q�n��,���c�s,�����,���c,30,16,165,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2900.00000000000000000000,17.6
�Q�n��,���c�s,�����,����,30,16,260,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3400.00000000000000000000,13.1
