�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,����ԉ���,����,14,,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,2.2
��茧,���B�s,����ԉ���,����,11,51,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,570.00000000000000000000,2.2
��茧,���B�s,����ԉ���,����,13,44,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,150.00000000000000000000,0.7
��茧,���B�s,����ԉ���,����,14,54,155,120,,,��P��Z���n��,2021�N��P�l����,200.00000000000000000000,1.3
��茧,���B�s,����ԉ���,����,13,41,2000,230,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,1.4
��茧,���B�s,����ԉ���,����,14,49,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,2.4
��茧,���B�s,����ԉ���,����,7,62,490,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.2
��茧,���B�s,����ԉ���,����,18,49,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,510.00000000000000000000,2.2
��茧,���B�s,����ԉ���,����,12,55,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,270.00000000000000000000,0.7
��茧,���B�s,����ԉ���,����,10,55,155,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,1.6
��茧,���B�s,����ԉ���,����,9,33,145,75,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,580.00000000000000000000,4
��茧,���B�s,����ԉ���,����,17,50,230,105,,,��P�풆���w�Z����p�n��,2014�N��R�l����,610.00000000000000000000,2.7
