�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�r�c,����,29,28,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.8
�R����,��A���v�X�s,�݉ƒ�,����,90,1,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,10.4
�R����,�b��s,�剺��,����,13,,200,130,,�ؑ�,,2023�N��R�l����,1200.00000000000000000000,6
�R����,�b��s,�����,����,30,,190,,,,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14.7
�R����,�b��s,��,����,30,,630,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,2.1
�R����,�b��s,������,����,25,,240,,,,,2023�N��R�l����,5400.00000000000000000000,22.5
�R����,�b��s,������,����,20,,220,105,,�ؑ�,,2023�N��R�l����,1600.00000000000000000000,7.3
�R����,�b��s,������,����,23,43,210,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.2
�R����,�b��s,������,����,30,1,200,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,4400.00000000000000000000,22
�R����,�b��s,����,����,20,1,220,105,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4400.00000000000000000000,20
�R����,�b��s,������,����,29,,270,,,,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,10.7
�R����,�b��s,����,����,24,,230,,,,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,3
�R����,�b��s,������,����,30,,200,,,,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,20
�R����,�b��s,����,����,14,65,800,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,2.3
�R����,�b��s,�����V��,����,20,32,2000,590,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,1.8
�R����,�b��s,����,����,20,42,370,170,,�ؑ�,���Z���n��,2023�N��R�l����,1300.00000000000000000000,3.5
�R����,�b��s,����,����,30,,220,,,,,2023�N��R�l����,5000.00000000000000000000,22.7
�R����,�b��s,�����V��,����,11,,200,115,,�ؑ�,���Z���n��,2023�N��R�l����,630.00000000000000000000,3.2
�R����,�b�{�s,�x�|,����,30,,75,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,1.6
�R����,�b�{�s,�r�c,����,30,38,340,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,870.00000000000000000000,2.6
�R����,��A���v�X�s,�і�,����,90,59,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,180.00000000000000000000,0.4
�R����,�b�{�s,�r�c,����,21,3,190,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.5
�R����,��A���v�X�s,�і�,����,90,32,150,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,3.7
�R����,�b�{�s,�v��,����,26,1,210,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,�V�c��,����,30,1,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10
�R����,�b��s,����,����,30,51,270,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,2.3
�R����,��A���v�X�s,�S�X,����,60,30,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,3
�R����,��A���v�X�s,���i,����,30,1,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,10.4
�R����,�b��s,�剺��,����,15,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�R����,��A���v�X�s,�㍡�z�K,����,60,43,1200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,0.7
�R����,��A���v�X�s,����,����,60,1,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4700.00000000000000000000,15.7
�R����,�b��s,�����,����,30,31,130,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,7.5
�R����,�b��s,��,����,24,24,175,55,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.3
�R����,�b��s,�����,����,28,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
�R����,�b��s,��,����,26,,210,55,,�ؑ�,,2023�N��Q�l����,1100.00000000000000000000,5.2
�R����,�b��s,��,����,30,,390,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,1.8
�R����,�b��s,�ʐ�,����,30,44,170,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,700.00000000000000000000,4.1
�R����,�b��s,�剺��,����,18,49,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.3
�R����,�b��s,����,����,18,21,165,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,9.7
�R����,�b��s,������,����,30,35,180,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,850.00000000000000000000,4.7
�R����,�b��s,����,����,30,55,660,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.2
�R����,�b��s,����,����,30,,210,,,,,2023�N��Q�l����,5100.00000000000000000000,24.3
�R����,�b��s,����,����,24,1,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,14.3
�R����,�b��s,�����V��,����,11,,130,100,,�ؑ�,,2023�N��Q�l����,550.00000000000000000000,4.2
�R����,�b�{�s,���s,����,30,21,270,185,,,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,9.3
�R����,��A���v�X�s,�㍡�z�K,����,60,1,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,12.6
�R����,��A���v�X�s,�Z��,����,60,1,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,8.3
�R����,��A���v�X�s,�㍡�z�K,����,60,36,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,5.5
�R����,��A���v�X�s,�싍��,����,30,39,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,2.5
�R����,�b��s,�����,����,30,,240,,,,,2023�N��P�l����,3300.00000000000000000000,13.8
�R����,�b��s,��,����,29,6,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.5
�R����,�b��s,�x�|�V�c,����,30,30,165,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.3
�R����,�b��s,����,����,6,38,190,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,10
�R����,�b��s,������,����,30,40,960,270,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,1.9
�R����,�b��s,������,����,30,1,340,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,10.6
�R����,�b��s,����,����,30,26,600,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,3.3
�R����,�b��s,������,����,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.4
�R����,�b��s,������,����,24,27,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,4.6
�R����,�b��s,���n,����,30,21,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,4.8
�R����,�b��s,��,����,20,34,340,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,2.9
�R����,�b��s,������,����,16,,220,105,,�ؑ�,,2022�N��S�l����,1200.00000000000000000000,5.5
�R����,�b��s,�ʐ�,����,30,21,240,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,8.8
�R����,�b��s,�x�|�V�c,����,9,35,650,580,,�r�q�b,���Z���n��,2022�N��S�l����,3200.00000000000000000000,4.9
�R����,�b��s,������,����,30,16,175,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.6
�R����,�b��s,������,����,24,,260,105,,,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,12.7
�R����,�b��s,������,����,30,2,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
�R����,�b��s,������,����,30,1,240,100,,�y�ʓS����,�s�X���������,2022�N��S�l����,4700.00000000000000000000,19.6
�R����,�b��s,�����V��,����,15,53,175,50,,,�s�X���������,2022�N��S�l����,10.00000000000000000000,0.1
�R����,�b��s,����,����,30,45,440,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,3.6
�R����,�b��s,����,����,30,28,590,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,5.4
�R����,�b��s,����,����,16,3,175,115,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,21.1
�R����,�b��s,���n,����,19,18,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
�R����,�b�{�s,�V�c��,����,29,35,310,145,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.8
�R����,�b�{�s,���,����,30,,480,185,,�ؑ�,,2022�N��S�l����,950.00000000000000000000,2
�R����,�b�{�s,�x�|,����,30,32,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12.6
�R����,�b�{�s,�x�|,����,30,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12
�R����,�b�{�s,�R�{��,����,30,36,165,120,,,��Q���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.9
�R����,��A���v�X�s,�݉ƒ�,����,90,26,700,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3200.00000000000000000000,4.6
�R����,�b��s,�剺��,����,15,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.2
�R����,��A���v�X�s,���i,����,30,32,790,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,2
�R����,�b��s,�剺��,����,13,,180,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.8
�R����,��A���v�X�s,���i,����,30,16,680,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,6000.00000000000000000000,8.8
�R����,�b��s,�����,����,30,,270,,,,,2022�N��R�l����,3400.00000000000000000000,12.6
�R����,�b��s,������,����,30,,210,100,,�ؑ�,,2022�N��R�l����,1900.00000000000000000000,9
�R����,�b��s,�x�|�V�c,����,9,4,210,120,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,16.2
�R����,�b��s,������,����,30,26,1200,410,,�r�q�b,�H�ƒn��,2022�N��R�l����,6000.00000000000000000000,5
�R����,�b��s,������,����,30,1,260,135,,�y�ʓS����,�s�X���������,2022�N��R�l����,5900.00000000000000000000,22.7
�R����,�b��s,����,����,21,,830,,,,,2022�N��R�l����,3000.00000000000000000000,3.6
�R����,�b��s,����,����,13,,1300,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,3.3
�R����,�b��s,�����V��,����,18,39,320,110,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,3.4
�R����,�b��s,�����V��,����,16,50,160,55,,�ؑ�,�s�X���������,2022�N��R�l����,400.00000000000000000000,2.5
�R����,�b�{�s,�v��,����,28,1,210,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,23.3
�R����,�b�{�s,�x�|,����,30,48,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,4.3
�R����,��A���v�X�s,�і�,����,90,24,1100,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4500.00000000000000000000,4.1
�R����,��A���v�X�s,�і�,����,90,41,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,4.6
�R����,��A���v�X�s,����,����,60,31,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,4
�R����,��A���v�X�s,�싍��,����,60,2,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,9.2
�R����,��A���v�X�s,������,����,30,2,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,7.1
�R����,�b��s,�剺��,����,19,,165,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
�R����,�b��s,��,����,30,2,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,9.2
�R����,�b��s,��,����,30,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,1.6
�R����,�b��s,�x�|�V�c,����,28,45,130,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,2.1
�R����,�b��s,������,����,26,,195,,,,,2022�N��Q�l����,2200.00000000000000000000,11.3
�R����,�b��s,������,����,21,1,220,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,15.5
�R����,�b��s,������,����,24,,175,120,,�ؑ�,,2022�N��Q�l����,2200.00000000000000000000,12.6
�R����,�b��s,������,����,26,,200,,,,,2022�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b��s,�x�|�V�c,����,7,,145,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,15.2
�R����,�b��s,������,����,24,,190,115,,�ؑ�,,2022�N��Q�l����,2400.00000000000000000000,12.6
�R����,�b��s,����,����,6,38,190,90,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.6
�R����,�b��s,������,����,30,2,210,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b��s,������,����,30,2,170,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,17.1
�R����,�b��s,����,����,30,26,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.9
�R����,�b��s,������,����,29,2,210,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,12.9
�R����,�b��s,������,����,30,35,180,90,,�ؑ�,�H�ƒn��,2022�N��Q�l����,500.00000000000000000000,2.8
�R����,�b��s,�����V��,����,18,32,175,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,2.7
�R����,�b�{�s,���,����,30,2,310,95,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,11.9
�R����,��A���v�X�s,�і�V�c,����,90,49,620,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,1.1
�R����,�b��s,�剺��,����,11,33,1400,590,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,2.7
�R����,�b��s,�����,����,29,22,210,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,8.6
�R����,�b��s,�����,����,29,2,450,120,,,��P���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,13.1
�R����,�b��s,�剺��,����,16,,240,120,,,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,21.3
�R����,�b��s,�剺��,����,18,2,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,12.6
�R����,�b��s,��,����,30,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,14
�R����,�b��s,�㈰��,����,120,,450,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.1
�R����,�b��s,�㈰��,����,120,34,690,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,1.6
�R����,�b��s,�����,����,30,25,1200,490,,�S����,��P���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,3.9
�R����,�b��s,����,����,14,27,150,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,9.3
�R����,�b��s,������,����,24,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3000.00000000000000000000,11.5
�R����,�b��s,����,����,13,6,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,18
�R����,�b��s,������,����,30,26,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,3.9
�R����,�b��s,���n,����,16,,160,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,180.00000000000000000000,1.1
�R����,��A���v�X�s,�㔪�c,����,30,37,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,750.00000000000000000000,3.8
�R����,�b�{�s,�x�|,����,30,3,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,10
�R����,�b�{�s,�x�|,����,30,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,14.5
�R����,��A���v�X�s,�і�,����,90,39,570,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,1.2
�R����,��A���v�X�s,�і�,����,120,46,390,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,2.6
�R����,�b�{�s,�R�{��,����,30,43,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,980.00000000000000000000,4.7
�R����,��A���v�X�s,�L��,����,90,35,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,7
�R����,��A���v�X�s,�㍡�z�K,����,60,19,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1200.00000000000000000000,1
�R����,��A���v�X�s,����,����,60,14,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.5
�R����,��A���v�X�s,�і�,����,90,3,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,8.7
�R����,��A���v�X�s,����,����,60,,1500,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1.3
�R����,��A���v�X�s,�S�X,����,60,3,240,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4500.00000000000000000000,18.8
�R����,��A���v�X�s,�㔪�c,����,60,2,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,8.3
�R����,�b��s,�剺��,����,15,2,175,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,27.4
�R����,�b��s,��,����,30,,210,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,15.7
�R����,�b��s,��,����,30,2,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,18.8
�R����,�b��s,�x�|�V�c,����,26,3,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,16.6
�R����,�b��s,������,����,20,,230,150,,�ؑ�,,2021�N��S�l����,1400.00000000000000000000,6.1
�R����,�b��s,�x�|�V�c,����,11,25,165,60,,�ؑ�,���Z���n��,2021�N��S�l����,350.00000000000000000000,2.1
�R����,�b��s,������,����,30,6,920,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,7.8
�R����,�b��s,������,����,30,3,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,13.9
�R����,�b��s,�ʐ�,����,30,,340,155,,�S�����A�ؑ�,�H�ƒn��,2021�N��S�l����,980.00000000000000000000,2.9
�R����,�b��s,������,����,19,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,13.3
�R����,�b��s,����,����,16,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,2.5
�R����,�b��s,������,����,18,,200,120,,�ؑ�,,2021�N��S�l����,2500.00000000000000000000,12.5
�R����,�b��s,������,����,23,2,270,110,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,9.6
�R����,�b��s,������,����,29,3,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,2400.00000000000000000000,12
�R����,�b��s,������,����,30,3,220,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4500.00000000000000000000,20.5
�R����,�b��s,����,����,9,3,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,17.1
�R����,�b��s,������,����,30,3,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,12.4
�R����,�b��s,������,����,30,3,210,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.8
�R����,�b��s,������,����,29,,270,100,,,�s�X���������,2021�N��S�l����,2300.00000000000000000000,8.5
�R����,�b��s,�����V��,����,19,3,140,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,15
�R����,��A���v�X�s,�і�,����,90,32,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,5.2
�R����,�b�{�s,���͌���,����,23,3,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,14.7
�R����,�b�{�s,�R�{��,����,60,34,230,90,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,3
�R����,�b�{�s,�R�{��,����,30,18,190,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.9
�R����,�b�{�s,�V�c��,����,30,12,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.8
�R����,�b�{�s,�x�|,����,30,,480,270,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,2.7
�R����,��A���v�X�s,�݉ƒ�,����,90,3,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,7.5
�R����,��A���v�X�s,�S�X,����,60,3,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,13.5
�R����,��A���v�X�s,�Z��,����,60,3,620,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4300.00000000000000000000,6.9
�R����,�b��s,����,����,30,,330,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,460.00000000000000000000,1.4
�R����,��A���v�X�s,�싍��,����,30,4,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,8.3
�R����,�b��s,�剺��,����,9,,230,,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,13.5
�R����,�b��s,�剺��,����,13,,220,,,,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,19.1
�R����,�b��s,�����,����,30,,380,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,9.2
�R����,�b��s,�x�|�V�c,����,18,49,950,320,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,1.6
�R����,�b��s,�x�|�V�c,����,26,20,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,3.2
�R����,�b��s,������,����,21,,220,125,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,4.2
�R����,�b��s,����,����,18,3,170,115,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,23.5
�R����,�b��s,����,����,24,,460,130,,�ؑ�,,2021�N��R�l����,3200.00000000000000000000,7
�R����,�b��s,���n,����,29,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,13.3
�R����,�b�{�s,�v��,����,25,39,490,410,,�S����,��Q��Z���n��,2021�N��Q�l����,3400.00000000000000000000,6.9
�R����,�b�{�s,�x�|,����,30,57,220,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,2.5
�R����,�b�{�s,���͌���,����,23,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,14.5
�R����,��A���v�X�s,�L��,����,90,6,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,5.8
�R����,��A���v�X�s,����,����,60,3,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,8.5
�R����,��A���v�X�s,�і�,����,90,3,450,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,6.7
�R����,��A���v�X�s,�і�,����,90,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,90.00000000000000000000,0.6
�R����,��A���v�X�s,�݉ƒ�,����,90,32,270,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,4.1
�R����,�b��s,�剺��,����,11,,260,,,,��P��Z���n��,2021�N��Q�l����,8200.00000000000000000000,31.5
�R����,�b��s,�剺��,����,11,,220,,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,16.8
�R����,��A���v�X�s,�Z��,����,60,35,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,7
�R����,��A���v�X�s,�싍��,����,30,4,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,9.1
�R����,�b��s,��,����,30,46,135,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.5
�R����,�b��s,��,����,30,,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5.2
�R����,�b��s,�x�|�V�c,����,29,3,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.7
�R����,�b��s,�x�|�V�c,����,15,46,500,490,,�r�q�b,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,4.6
�R����,�b��s,������,����,21,,210,,,,,2021�N��Q�l����,3100.00000000000000000000,14.8
�R����,�b��s,������,����,28,,300,,,,,2021�N��Q�l����,2500.00000000000000000000,8.3
�R����,�b��s,������,����,28,,140,,,,�ߗ׏��ƒn��,2021�N��Q�l����,700.00000000000000000000,5
�R����,�b��s,������,����,26,,230,,,,,2021�N��Q�l����,3900.00000000000000000000,17
�R����,�b��s,����,����,19,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�R����,�b��s,����,����,16,46,420,60,,�S����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,3.6
�R����,�b��s,������,����,30,3,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,11.7
�R����,�b��s,����,����,18,3,220,100,,�ؑ�,���Z���n��,2021�N��Q�l����,2400.00000000000000000000,10.9
�R����,�b��s,�����V��,����,7,12,125,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,11.2
�R����,�b��s,����,����,13,6,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,15.2
�R����,�b�{�s,�v��,����,25,45,105,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,9.5
�R����,��A���v�X�s,�������q,����,120,54,230,185,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.9
�R����,�b�{�s,���s,����,30,3,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,13.3
�R����,��A���v�X�s,�|��,����,30,15,680,340,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5300.00000000000000000000,7.8
�R����,��A���v�X�s,�㍡�z�K,����,60,29,290,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,560.00000000000000000000,1.9
�R����,��A���v�X�s,�і�,����,90,37,135,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,680.00000000000000000000,5
�R����,��A���v�X�s,�싍��,����,30,4,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,9.1
�R����,��A���v�X�s,�싍��,����,30,4,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,7.8