�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,����Η���,�k��H,13,19,90,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,41.1
���s�{,���s�s�k��,����Η���,�k��H,12,,60,,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,16.7
���s�{,���s�s�k��,����Η���,�k��H,12,,60,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,21.7
���s�{,���s�s�k��,����Η���,�k��H,13,,145,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4700.00000000000000000000,32.4
���s�{,���s�s�k��,����Η���,�k��H,9,,95,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,23.2
���s�{,���s�s�k��,����Η���,�k��H,10,,80,,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,32.5
���s�{,���s�s�k��,����Η���,�k��H,11,,70,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2300.00000000000000000000,32.9
���s�{,���s�s�k��,����Η���,�k��H,10,,80,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,27.5
���s�{,���s�s�k��,����Η���,�k��H,10,23,65,115,,�S����,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,50.8
���s�{,���s�s�k��,����Η���,�k��H,10,13,110,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,5000.00000000000000000000,45.5
���s�{,���s�s�k��,����Η���,�k��H,10,,220,,,,��P��Z���n��,2011�N��P�l����,4400.00000000000000000000,20
���s�{,���s�s�k��,����Η���,�k��H,12,,220,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,9.1
���s�{,���s�s�k��,����Η���,�k��H,12,,220,130,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,9.1
���s�{,���s�s�k��,����Η���,�k��H,11,,90,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3000.00000000000000000000,33.3
���s�{,���s�s�k��,����Η���,�k��H,9,,65,,,,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,50.8
���s�{,���s�s�k��,����Η���,�k��H,13,,60,60,,�ؑ�,��P��Z���n��,2007�N��P�l����,2100.00000000000000000000,35
���s�{,���s�s�k��,����Η���,�k��H,10,50,25,35,,�ؑ�,��P��Z���n��,2006�N��Q�l����,600.00000000000000000000,24
���s�{,���s�s�k��,����Η���,�k��H,9,,85,115,,�ؑ�,��P��Z���n��,2006�N��Q�l����,3000.00000000000000000000,35.3
