�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,��������,���P��,60,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,11.00000000000000000000,0.2
�{�茧,�s��s,��������,���P��,60,55,570,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.4
�{�茧,�s��s,��������,���P��,60,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,0.9
�{�茧,�s��s,��������,���P��,60,30,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,1.5
�{�茧,�s��s,��������,���P��,60,17,380,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.8
�{�茧,�s��s,��������,���P��,60,23,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,1.1
�{�茧,�s��s,��������,���P��,60,,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,160.00000000000000000000,0.2
�{�茧,�s��s,��������,���P��,60,30,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,550.00000000000000000000,1.8
