�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S��������,�n��,,,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,0.4
���쌧,�����S��������,�n��,,,,710,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,2.1
���쌧,�����S��������,�n��,,,,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,90.00000000000000000000,0.6
���쌧,�����S��������,�n��,,,,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,1.1
���쌧,�����S��������,�n��,,,47,290,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,310.00000000000000000000,1.1
���쌧,�����S��������,�n��,,,49,270,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.9
���쌧,�����S��������,�n��,,,26,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,9.1
���쌧,�����S��������,�n��,,,39,1000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,0.5
���쌧,�����S��������,�n��,,,47,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,270.00000000000000000000,1.2
���쌧,�����S��������,�n��,,,26,220,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,8.6
���쌧,�����S��������,�n��,,,,2000,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,1.1
���쌧,�����S��������,�n��,,,,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,3.3
���쌧,�����S��������,�n��,,,56,420,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,220.00000000000000000000,0.5
���쌧,�����S��������,�n��,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,12.7
���쌧,�����S��������,�n��,,,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,12
���쌧,�����S��������,�n��,,,,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,920.00000000000000000000,2.2
���쌧,�����S��������,�n��,,,30,810,560,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3800.00000000000000000000,4.7
���쌧,�����S��������,�n��,,,53,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,120.00000000000000000000,0.8
