�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,25,,200,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,15.5
���ꌧ,�Y�Y�s,����,�Y�Y�O�c,25,,180,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,15
���ꌧ,�Y�Y�s,����,,,,105,,,,���Z���n��,2020�N��S�l����,250.00000000000000000000,2.4
���ꌧ,�Y�Y�s,����,,,,1300,,,,��P���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,4.2
���ꌧ,�Y�Y�s,����,,,,360,,,,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,9.4
���ꌧ,�Y�Y�s,����,,,,400,,,,���Z���n��,2017�N��S�l����,7000.00000000000000000000,17.5
���ꌧ,�Y�Y�s,����,,,,520,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,3.1
���ꌧ,�Y�Y�s,����,,,,1200,,,,���Z���n��,2016�N��P�l����,3500.00000000000000000000,2.9
���ꌧ,�Y�Y�s,����,,,,2000,,,,���Z���n��,2016�N��P�l����,28000.00000000000000000000,14
���ꌧ,�Y�Y�s,����,,,,260,,,,��P���w�Z����p�n��,2016�N��P�l����,570.00000000000000000000,2.2
���ꌧ,�Y�Y�s,����,,,,450,,,,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,7.6
���ꌧ,�Y�Y�s,����,,,,2000,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,20000.00000000000000000000,10
���ꌧ,�Y�Y�s,����,,,,330,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,8.2
���ꌧ,�Y�Y�s,����,,,,240,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,5.8
���ꌧ,�Y�Y�s,����,,,,860,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,2.7
���ꌧ,�Y�Y�s,����,,,,200,,,,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,8
���ꌧ,�Y�Y�s,����,,,,120,,,,��P���w�Z����p�n��,2011�N��Q�l����,640.00000000000000000000,5.3
���ꌧ,�Y�Y�s,����,,,,165,,,,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,12.7
���ꌧ,�Y�Y�s,����,,,,330,,,,��P���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,12.7
���ꌧ,�Y�Y�s,����,,,,105,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,6.2
���ꌧ,�Y�Y�s,����,,,,165,,,,��P���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,13.3
���ꌧ,�Y�Y�s,����,,,,165,,,,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,12.7
���ꌧ,�Y�Y�s,����,,,,145,,,,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,12.4
���ꌧ,�Y�Y�s,����,,,,165,,,,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,12.7
���ꌧ,�Y�Y�s,����,,,,410,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,3.9
���ꌧ,�Y�Y�s,����,,,,190,,,,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,9.5
���ꌧ,�Y�Y�s,����,,,,115,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,10.4
���ꌧ,�Y�Y�s,����,,,,140,,,,,2008�N��Q�l����,1200.00000000000000000000,8.6
���ꌧ,�Y�Y�s,����,,,,390,,,,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,8.5
���ꌧ,�Y�Y�s,����,,,,2000,,,,,2008�N��Q�l����,5000.00000000000000000000,2.5
���ꌧ,�Y�Y�s,����,,,,190,,,,��P���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,8.9
���ꌧ,�Y�Y�s,����,,,,230,,,,,2008�N��P�l����,250.00000000000000000000,1.1
���ꌧ,�Y�Y�s,����,,,,220,,,,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,8.2
