�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����s,�V�����,,,,160,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2600.00000000000000000000,16.3
�ޗǌ�,����s,�V�����,����,,,135,100,�S�k�c�j,,�P��Z��,2023�N��2�l����,3200.00000000000000000000,23.7
�ޗǌ�,����s,�V�����,����,30,,420,145,,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,5.7
�ޗǌ�,����s,�V�����,����,26,,200,115,,�y�ʓS����,�P��Z��,2023�N��1�l����,5300.00000000000000000000,26.5
�ޗǌ�,����s,�V�����,����,25,,165,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,3700.00000000000000000000,22.4
�ޗǌ�,����s,�V�����,������,30,,270,185,,�ؑ�,�P��Z��,2022�N��4�l����,3500.00000000000000000000,13
�ޗǌ�,����s,�V�����,����,29,,240,140,,�S����,�P��Z��,2022�N��3�l����,2300.00000000000000000000,9.6
�ޗǌ�,����s,�V�����,������,29,,300,125,,�ؑ�,���Z��,2021�N��4�l����,1800.00000000000000000000,6
�ޗǌ�,����s,�V�����,����,25,,155,95,�S�k�c�j,�ؑ�,�P��Z��,2021�N��1�l����,3100.00000000000000000000,20
�ޗǌ�,����s,�V�����,����,30,,310,65,,�ؑ�,�P��Z��,2020�N��3�l����,4500.00000000000000000000,14.5
�ޗǌ�,����s,�V�����,����,28,,65,70,,�ؑ�,�P��Z��,2020�N��2�l����,140.00000000000000000000,2.2
�ޗǌ�,����s,�V�����,������,26,19,115,60,,�ؑ�,���Z���n��,2018�N��R�l����,1000.00000000000000000000,8.7
�ޗǌ�,����s,�V�����,����,30,28,75,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,770.00000000000000000000,10.3
�ޗǌ�,����s,�V�����,����,28,48,75,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,350.00000000000000000000,4.7
�ޗǌ�,����s,�V�����,������,28,56,90,65,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,280.00000000000000000000,3.1
�ޗǌ�,����s,�V�����,����,30,8,165,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,17.6
�ޗǌ�,����s,�V�����,����,30,58,310,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,9.4
�ޗǌ�,����s,�V�����,����,30,47,165,165,,�q�b,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,12.1
�ޗǌ�,����s,�V�����,����,29,31,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,11.2
�ޗǌ�,����s,�V�����,����,30,56,190,70,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,10.5
�ޗǌ�,����s,�V�����,����,26,45,85,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,14.1
�ޗǌ�,����s,�V�����,����,30,30,105,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,15.2
�ޗǌ�,����s,�V�����,����,28,45,195,110,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,9.2
�ޗǌ�,����s,�V�����,����,30,,320,,,,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,8.8
�ޗǌ�,����s,�V�����,����,27,48,75,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,7.3
�ޗǌ�,����s,�V�����,����,29,35,430,155,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,5200.00000000000000000000,12.1
�ޗǌ�,����s,�V�����,����,30,42,60,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,700.00000000000000000000,11.7
�ޗǌ�,����s,�V�����,����,26,45,155,95,,�S����,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,14.2
�ޗǌ�,����s,�V�����,����,27,30,180,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,8.9
