�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�t�����s,������,�����,60,,200,,,,�s�X���������,2021�N��Q�l����,300.00000000000000000000,1.5
��ʌ�,�t�����s,������,�t����,90,,390,,,,�s�X���������,2021�N��P�l����,360.00000000000000000000,0.9
��ʌ�,�t�����s,������,�t����,90,,110,,,,�s�X���������,2020�N��S�l����,210.00000000000000000000,1.9
��ʌ�,�t�����s,������,�����,60,,830,,,,�s�X���������,2019�N��S�l����,1800.00000000000000000000,2.2
��ʌ�,�t�����s,������,�����,60,,1100,,,,�s�X���������,2015�N��S�l����,1300.00000000000000000000,1.2
��ʌ�,�t�����s,������,�����,60,,60,,,,�s�X���������,2010�N��Q�l����,100.00000000000000000000,1.7
��ʌ�,�t�����s,������,�����,60,,270,,,,�s�X���������,2009�N��S�l����,400.00000000000000000000,1.5
��ʌ�,�t�����s,������,�����,60,,350,,,,�s�X���������,2009�N��Q�l����,850.00000000000000000000,2.4
��ʌ�,�t�����s,������,�����,60,,1400,,,,,2008�N��S�l����,6400.00000000000000000000,4.6
��ʌ�,�t�����s,������,�����,60,,480,,,,�s�X���������,2007�N��S�l����,480.00000000000000000000,1
��ʌ�,�t�����s,������,�����,60,,195,,,,�s�X���������,2007�N��S�l����,360.00000000000000000000,1.8
��ʌ�,�t�����s,������,�����,60,,195,,,,�s�X���������,2007�N��S�l����,870.00000000000000000000,4.5
��ʌ�,�t�����s,������,�����,60,,220,,,,�s�X���������,2007�N��S�l����,950.00000000000000000000,4.3
��ʌ�,�t�����s,������,�����,60,,780,,,,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,1.7
��ʌ�,�t�����s,������,�����,60,,430,,,,�s�X���������,2006�N��S�l����,1000.00000000000000000000,2.3
��ʌ�,�t�����s,������,�����,60,,430,,,,�s�X���������,2006�N��S�l����,1200.00000000000000000000,2.8
