�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�΃P�u,�O�͖L�c,18,6,145,100,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3900.00000000000000000000,26.9
���m��,�L�c�s,�΃P�u,�O�͖L�c,15,2,115,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,27
���m��,�L�c�s,�΃P�u,�O�͖L�c,18,3,135,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3700.00000000000000000000,27.4
���m��,�L�c�s,�΃P�u,�O�͖L�c,18,3,160,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,21.3
���m��,�L�c�s,�΃P�u,�O�͖L�c,18,3,115,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3700.00000000000000000000,32.2
���m��,�L�c�s,�΃P�u,�V�㋓��,14,4,150,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,4700.00000000000000000000,31.3
���m��,�L�c�s,�΃P�u,�l��,20,15,150,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,21.3
���m��,�L�c�s,�΃P�u,�O�͖L�c,19,46,880,540,,�q�b,���H�ƒn��,2019�N��R�l����,9500.00000000000000000000,10.8
���m��,�L�c�s,�΃P�u,�y��,14,6,145,110,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,4700.00000000000000000000,32.4
���m��,�L�c�s,�΃P�u,�O�͖L�c,14,35,520,640,,�S����,���H�ƒn��,2018�N��S�l����,6800.00000000000000000000,13.1
���m��,�L�c�s,�΃P�u,�y��,14,6,145,110,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,5600.00000000000000000000,38.6
���m��,�L�c�s,�΃P�u,�O�͖L�c,19,5,175,120,,,���H�ƒn��,2018�N��R�l����,6500.00000000000000000000,37.1
���m��,�L�c�s,�΃P�u,�y��,18,7,220,,,�ؑ�,���H�ƒn��,2017�N��P�l����,5000.00000000000000000000,22.7
���m��,�L�c�s,�΃P�u,�O�͖L�c,20,47,2000,790,,�S����,���H�ƒn��,2015�N��Q�l����,22000.00000000000000000000,11
���m��,�L�c�s,�΃P�u,�O�͖L�c,14,21,130,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,15.4
���m��,�L�c�s,�΃P�u,�O�͖L�c,12,12,140,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4700.00000000000000000000,33.6
���m��,�L�c�s,�΃P�u,�V�㋓��,13,12,150,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,3300.00000000000000000000,22
���m��,�L�c�s,�΃P�u,�O�͖L�c,12,11,140,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,5900.00000000000000000000,42.1
���m��,�L�c�s,�΃P�u,�V�㋓��,14,52,260,60,,�ؑ�,���H�ƒn��,2012�N��S�l����,2200.00000000000000000000,8.5
���m��,�L�c�s,�΃P�u,�O�͖L�c,18,49,160,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,15.6
���m��,�L�c�s,�΃P�u,�V�㋓��,16,14,140,120,,�ؑ�,���H�ƒn��,2010�N��S�l����,4100.00000000000000000000,29.3
���m��,�L�c�s,�΃P�u,�V�㋓��,16,14,140,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,3900.00000000000000000000,27.9
���m��,�L�c�s,�΃P�u,�V�㋓��,19,14,155,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,4000.00000000000000000000,25.8
���m��,�L�c�s,�΃P�u,�V�㋓��,16,15,150,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,3800.00000000000000000000,25.3
���m��,�L�c�s,�΃P�u,�O�͖L�c,18,15,195,,,,���H�ƒn��,2009�N��R�l����,4300.00000000000000000000,22.1
���m��,�L�c�s,�΃P�u,�y��,14,16,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��Q�l����,160000.00000000000000000000,80
���m��,�L�c�s,�΃P�u,�V�㋓��,15,16,155,120,,�ؑ�,���H�ƒn��,2008�N��R�l����,3600.00000000000000000000,23.2
���m��,�L�c�s,�΃P�u,�V�㋓��,15,16,165,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,3200.00000000000000000000,19.4
���m��,�L�c�s,�΃P�u,�y��,21,45,200,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,2000.00000000000000000000,10
