�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,���k���|�풬,�~��,120,53,440,250,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,900.00000000000000000000,2
���s�{,���s�s�E����,���k���|�풬,�ԉ�,120,43,420,105,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,740.00000000000000000000,1.8
���s�{,���s�s�E����,���k���|�풬,�ԉ�,120,,400,,,,�s�s�v����O,2018�N��R�l����,550.00000000000000000000,1.4
���s�{,���s�s�E����,���k���|�풬,�ԉ�,120,34,270,150,,�ؑ�,�s�s�v����O,2015�N��P�l����,780.00000000000000000000,2.9
���s�{,���s�s�E����,���k���|�풬,�ԉ�,120,34,270,150,,�ؑ�,�s�s�v����O,2014�N��Q�l����,280.00000000000000000000,1
���s�{,���s�s�E����,���k���|�풬,�ԉ�,120,27,320,180,,�ؑ�,�s�s�v����O,2013�N��S�l����,1800.00000000000000000000,5.6
���s�{,���s�s�E����,���k���|�풬,�ԉ�,120,29,950,155,,�ؑ�,�s�s�v����O,2012�N��S�l����,1900.00000000000000000000,2
���s�{,���s�s�E����,���k���|�풬,,,27,300,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,1600.00000000000000000000,5.3
���s�{,���s�s�E����,���k���|�풬,�~��,120,,270,155,,�ؑ�,�s�s�v����O,2006�N��R�l����,35.00000000000000000000,0.1
