�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�L������,����,25,37,860,420,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,2.8
�F�{��,����s,�L������,��㍂�c,14,56,260,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.2
�F�{��,����s,�L������,��㍂�c,21,,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.4
�F�{��,����s,�L������,����,30,33,250,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2
�F�{��,����s,�L������,��㍂�c,23,31,350,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3.7
�F�{��,����s,�L������,��㍂�c,5,25,740,700,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,7100.00000000000000000000,9.6
�F�{��,����s,�L������,����,30,46,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,50.00000000000000000000,0.2
�F�{��,����s,�L������,��㍂�c,10,27,1000,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,4.1
�F�{��,����s,�L������,��㍂�c,8,,60,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,70.00000000000000000000,1.2
�F�{��,����s,�L������,��㍂�c,8,35,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,9500.00000000000000000000,4.8
�F�{��,����s,�L������,��㍂�c,14,44,440,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,560.00000000000000000000,1.3
�F�{��,����s,�L������,��㍂�c,19,45,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,3.3
�F�{��,����s,�L������,����,30,35,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,420.00000000000000000000,2.2
�F�{��,����s,�L������,��㍂�c,15,32,1300,450,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,1.2
�F�{��,����s,�L������,��㍂�c,8,33,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,3.6
�F�{��,����s,�L������,��㍂�c,6,38,2000,670,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,0.8
�F�{��,����s,�L������,��㍂�c,3,43,430,65,,�S����,��P�풆���w�Z����p�n��,2010�N��R�l����,440.00000000000000000000,1
�F�{��,����s,�L������,��㍂�c,14,46,470,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,3.2
�F�{��,����s,�L������,����,30,32,1300,450,,�S����,��Q�풆���w�Z����p�n��,2007�N��S�l����,2900.00000000000000000000,2.2
