�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚���j,����,30,34,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,3.9
��錧,�����s,�厚���j,����,30,2,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,6.3
��錧,�����s,�厚���j,����,60,32,270,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,5.6
��錧,�����s,�厚���j,����,60,,290,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,8.6
��錧,�����s,�厚���j,����,60,23,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,7.2
��錧,�����s,�厚���j,����,60,24,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,770.00000000000000000000,3.2
��錧,�����s,�厚���j,����,60,23,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,680.00000000000000000000,1.8
��錧,�����s,�厚���j,����,30,34,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.7
��錧,�����s,�厚���j,����,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,370.00000000000000000000,1.5
��錧,�����s,�厚���j,����,60,31,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,4.4
��錧,�����s,�厚���j,����,30,21,600,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1400.00000000000000000000,2.3
��錧,�����s,�厚���j,�쒆��,60,30,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,980.00000000000000000000,4.7
��錧,�����s,�厚���j,����,60,8,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,6.5
��錧,�����s,�厚���j,����,30,38,500,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,3
��錧,�����s,�厚���j,����,30,7,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,5.6
��錧,�����s,�厚���j,����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3200.00000000000000000000,12.3
��錧,�����s,�厚���j,�쒆��,60,8,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,8.1
��錧,�����s,�厚���j,����,60,24,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,5.2
��錧,�����s,�厚���j,����,60,29,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,1.8
��錧,�����s,�厚���j,����,60,38,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,850.00000000000000000000,4
��錧,�����s,�厚���j,����,30,37,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,6.1
��錧,�����s,�厚���j,�쒆��,60,9,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,7.1
��錧,�����s,�厚���j,����,30,42,720,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,1.9
��錧,�����s,�厚���j,����,60,23,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,3.3
��錧,�����s,�厚���j,�쒆��,60,35,360,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,290.00000000000000000000,0.8
��錧,�����s,�厚���j,����,60,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,1.5
��錧,�����s,�厚���j,����,60,25,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3600.00000000000000000000,1.8
��錧,�����s,�厚���j,����,30,31,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,570.00000000000000000000,2.4
��錧,�����s,�厚���j,����,30,31,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,4.2
��錧,�����s,�厚���j,����,60,34,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,1
��錧,�����s,�厚���j,����,30,31,280,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,3.6
��錧,�����s,�厚���j,����,60,19,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,5.9
��錧,�����s,�厚���j,����,60,21,220,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,5
��錧,�����s,�厚���j,�쒆��,60,30,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,390.00000000000000000000,1.7
��錧,�����s,�厚���j,����,60,30,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,520.00000000000000000000,2.6
��錧,�����s,�厚���j,����,60,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3000.00000000000000000000,14.3
��錧,�����s,�厚���j,����,60,37,510,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,1.4
��錧,�����s,�厚���j,����,60,37,2000,2000,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,14000.00000000000000000000,7
