�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,��m����,��m��,7,28,780,180,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,1.4
�O�d��,����s,���V����,����,18,1,220,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,14.5
�O�d��,����s,�s�ꏯ��,���P��,18,6,2000,1400,,�q�b,���H�ƒn��,2022�N��Q�l����,31000.00000000000000000000,15.5
�O�d��,����s,�s�ꏯ��,���P��,20,25,180,75,,�ؑ��A�y�ʓS����,�s�X���������,2021�N��S�l����,440.00000000000000000000,2.4
�O�d��,����s,�s�ꏯ��,�Z��,16,,30,270,,,�s�X���������,2021�N��S�l����,280.00000000000000000000,9.3
�O�d��,����s,�s�ꏯ��,���P��,18,,165,90,,,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,15.2
�O�d��,����s,��쉺�V����,�ɐ�����,30,48,670,135,,�y�ʓS����,�s�X���������,2021�N��R�l����,350.00000000000000000000,0.5
�O�d��,����s,�s�ꏯ��,���P��,12,33,270,140,,�ؑ�,���H�ƒn��,2021�N��Q�l����,410.00000000000000000000,1.5
�O�d��,����s,���V����,����,20,45,70,95,,�S����,��Q��Z���n��,2021�N��Q�l����,200.00000000000000000000,2.9
�O�d��,����s,�s�ꏯ��,�Z��,21,66,400,115,,�ؑ�,�s�X���������,2021�N��P�l����,470.00000000000000000000,1.2
�O�d��,����s,���V����,����,18,,90,40,,�ؑ�,��Q��Z���n��,2020�N��S�l����,50.00000000000000000000,0.6
�O�d��,����s,���V����,����,24,30,420,240,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3000.00000000000000000000,7.1
�O�d��,����s,���V������,�ɐ�����,25,,520,,,,�s�X���������,2019�N��S�l����,500.00000000000000000000,1
�O�d��,����s,�s�ꏯ��,���P��,12,37,660,155,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,480.00000000000000000000,0.7
�O�d��,����s,�s�ꏯ��,���P��,18,45,1300,120,,�S����,�s�X���������,2017�N��S�l����,2300.00000000000000000000,1.8
�O�d��,����s,���V������,�ɐ�����,29,30,1100,380,,�S����,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,1.8
�O�d��,����s,����,����,30,42,350,130,,�ؑ�,�s�X���������,2017�N��Q�l����,400.00000000000000000000,1.1
�O�d��,����s,���V������,�ɐ�����,20,44,140,35,,,�s�X���������,2017�N��P�l����,180.00000000000000000000,1.3
�O�d��,����s,���V������,�ɐ�����,25,29,1400,340,,�S����,�s�X���������,2017�N��P�l����,720.00000000000000000000,0.5
�O�d��,����s,�s�ꏯ��,���P��,15,47,155,105,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,270.00000000000000000000,1.7
�O�d��,����s,���V����,����,18,,95,65,,�ؑ�,��Q��Z���n��,2016�N��S�l����,15.00000000000000000000,0.2
�O�d��,����s,��쉺�V����,�ɐ�����,30,28,440,170,,�y�ʓS����,�s�X���������,2016�N��R�l����,950.00000000000000000000,2.2
�O�d��,����s,��m����,��m��,12,,220,,,,�s�X���������,2015�N��Q�l����,30.00000000000000000000,0.1
�O�d��,����s,��쉺�V����,�ɐ�����,29,45,500,380,,�S����,�s�X���������,2014�N��P�l����,520.00000000000000000000,1
�O�d��,����s,�s�ꏯ��,�Z��,15,,210,80,,�ؑ�,�s�X���������,2013�N��S�l����,400.00000000000000000000,1.9
�O�d��,����s,��쉺�V����,�����O,26,46,520,130,,�ؑ�,�s�X���������,2013�N��Q�l����,500.00000000000000000000,1
�O�d��,����s,���V����,����,19,48,100,125,,�ؑ�,��Q��Z���n��,2011�N��S�l����,550.00000000000000000000,5.5
�O�d��,����s,��쉺�V����,�ɐ�����,30,18,500,210,,�S����,�s�X���������,2009�N��S�l����,5100.00000000000000000000,10.2
�O�d��,����s,���V����,����,20,55,180,130,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1400.00000000000000000000,7.8
�O�d��,����s,��쉺�V����,�����O,24,56,740,185,,�ؑ�,�s�X���������,2007�N��R�l����,1300.00000000000000000000,1.8
