�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�������{��,��{��,16,48,630,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
�V����,��z�s,�������{��,��{��,23,37,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,35.00000000000000000000,0.1
�V����,��z�s,�������{��,��{��,15,31,700,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,1.6
�V����,��z�s,�������{��,��{��,14,46,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.8
�V����,��z�s,�������{��,��{��,15,69,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,75.00000000000000000000,0.5
�V����,��z�s,�������{��,��{��,21,25,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.6
�V����,��z�s,�������{��,��{��,19,53,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.2
�V����,��z�s,�������{��,��{��,18,43,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1.4
�V����,��z�s,�������{��,��{��,8,48,420,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,660.00000000000000000000,1.6
�V����,��z�s,�������{��,��{��,6,35,250,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,2
