�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�[�J�s,�H����,�[�J,18,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,16.7
��ʌ�,�[�J�s,��ג�,�[�J,8,8,690,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,5.5
��ʌ�,�[�J�s,��ג�,�[�J,15,55,210,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.2
��ʌ�,�[�J�s,����,�[�J,16,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,15.9
��ʌ�,�[�J�s,��,����,7,1,170,105,,,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,16.5
��ʌ�,�[�J�s,���O�c,���O�c,5,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,14.1
��ʌ�,�[�J�s,�ܔV��,�[�J,30,14,1200,590,,�ؑ�,�s�X���������,2023�N��R�l����,5800.00000000000000000000,4.8
��ʌ�,�[�J�s,��Ē���,�[�J,20,49,145,75,,�q�b,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,3.4
��ʌ�,�[�J�s,��Ē���,�[�J,30,38,390,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,4.9
��ʌ�,�[�J�s,����,�[�J,23,33,300,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.7
��ʌ�,�[�J�s,�c��,����,10,1,340,110,,�ؑ�,�s�X���������,2023�N��R�l����,3000.00000000000000000000,8.8
��ʌ�,�[�J�s,����,�[�J,30,1,140,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,20.7
��ʌ�,�[�J�s,�R��,����,30,,340,,,,�s�X���������,2023�N��R�l����,180.00000000000000000000,0.5
��ʌ�,�[�J�s,��ג��k,�[�J,26,45,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.6
��ʌ�,�[�J�s,���P��,�[�J,30,29,350,180,,�ؑ�,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,3.7
��ʌ�,�[�J�s,����,�[�J,12,47,110,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,150.00000000000000000000,1.4
��ʌ�,�[�J�s,����,�[�J,20,50,95,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,3.2
��ʌ�,�[�J�s,����,�[�J,13,27,175,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,9.7
��ʌ�,�[�J�s,����,�[�J,18,1,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.8
��ʌ�,�[�J�s,����,�[�J,19,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,15.6
��ʌ�,�[�J�s,���O�c,���O�c,5,1,210,110,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,13.8
��ʌ�,�[�J�s,�ܔV��,�[�J,30,,690,,,�ؑ�,�s�X���������,2023�N��Q�l����,390.00000000000000000000,0.6
��ʌ�,�[�J�s,��Ē���,�[�J,23,35,710,1300,,�q�b,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,16.9
��ʌ�,�[�J�s,��Ē���,�[�J,30,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,15.2
��ʌ�,�[�J�s,��Ē���,�[�J,28,22,1300,980,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,14000.00000000000000000000,10.8
��ʌ�,�[�J�s,��Ē���,�[�J,30,1,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,15.1
��ʌ�,�[�J�s,�㑝�c,�[�J,30,26,430,145,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,2.8
��ʌ�,�[�J�s,����,�[�J,23,30,290,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,2.7
��ʌ�,�[�J�s,����,�[�J,23,1,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,12.6
��ʌ�,�[�J�s,����,�[�J,20,31,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,6.2
��ʌ�,�[�J�s,��{����,����,1,44,210,70,,�ؑ�,�s�X���������,2023�N��Q�l����,6.00000000000000000000,0
��ʌ�,�[�J�s,��,�[�J,30,43,830,95,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,1.4
��ʌ�,�[�J�s,����v,�[�J,60,38,230,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.8
��ʌ�,�[�J�s,�c��,����,6,24,180,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,7.8
��ʌ�,�[�J�s,��Ւ�,�[�J,23,29,2000,800,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,25000.00000000000000000000,12.5
��ʌ�,�[�J�s,�i�c,�i�c,2,46,75,55,,,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.7
��ʌ�,�[�J�s,�i�c,�i�c,5,28,160,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,8.8
��ʌ�,�[�J�s,�����,�[�J,19,13,190,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,8.4
��ʌ�,�[�J�s,����,�[�J,3,,170,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.6
��ʌ�,�[�J�s,����,�[�J,29,36,500,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.4
��ʌ�,�[�J�s,����,�Č�,20,45,165,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,3.9
��ʌ�,�[�J�s,����,�Č�,13,23,990,440,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5600.00000000000000000000,5.7
��ʌ�,�[�J�s,�l��,�[�J,30,11,490,140,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,5.5
��ʌ�,�[�J�s,�{��,����,30,22,420,115,,�ؑ�,�s�X���������,2023�N��Q�l����,800.00000000000000000000,1.9
��ʌ�,�[�J�s,�{�c,����,30,21,490,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1900.00000000000000000000,3.9
��ʌ�,�[�J�s,�΃P�u,�[�J,13,1,135,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,18.5
��ʌ�,�[�J�s,��ג�,�[�J,15,13,210,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,11.4
��ʌ�,�[�J�s,��ג��k,�[�J,25,35,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,5.8
��ʌ�,�[�J�s,����,�[�J,14,25,140,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,10
��ʌ�,�[�J�s,���O�c,���O�c,5,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.9
��ʌ�,�[�J�s,���O�c,���O�c,5,2,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
��ʌ�,�[�J�s,��Ē���,�[�J,21,46,125,75,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,5.4
��ʌ�,�[�J�s,��Ē���,�[�J,13,1,140,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,21.4
��ʌ�,�[�J�s,��Ē���,�Č�,25,2,145,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,13.1
��ʌ�,�[�J�s,��Ē���,�[�J,25,2,145,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,13.1
��ʌ�,�[�J�s,�㌴,����,8,2,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.9
��ʌ�,�[�J�s,���ώ�,�[�J,16,37,170,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,7.1
��ʌ�,�[�J�s,���ώ�,�[�J,30,51,230,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,1.7
��ʌ�,�[�J�s,����,�[�J,15,37,240,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,7.5
��ʌ�,�[�J�s,�h��,�[�J,29,26,2000,930,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,5.5
��ʌ�,�[�J�s,�c�J,�[�J,20,40,165,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.6
��ʌ�,�[�J�s,�c�J,�[�J,20,12,340,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,7.1
��ʌ�,�[�J�s,������,����,30,,2000,630,,�ؑ�,�s�s�v����O,2023�N��P�l����,2500.00000000000000000000,1.3
��ʌ�,�[�J�s,����,�[�J,60,25,690,360,,�S����,�s�s�v����O,2023�N��P�l����,2600.00000000000000000000,3.8
��ʌ�,�[�J�s,����,�[�J,21,29,120,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,14.2
��ʌ�,�[�J�s,������,�[�J,3,40,185,290,,�S����,���ƒn��,2023�N��P�l����,2300.00000000000000000000,12.4
��ʌ�,�[�J�s,����,�[�J,24,2,210,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.1
��ʌ�,�[�J�s,�Y��V�c,����,23,25,200,130,,�ؑ�,�s�X���������,2023�N��P�l����,960.00000000000000000000,4.8
��ʌ�,�[�J�s,�����,�[�J,16,1,280,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,11.1
��ʌ�,�[�J�s,����,�Č�,14,27,190,45,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.9
��ʌ�,�[�J�s,����,�Č�,16,30,125,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,12.8
��ʌ�,�[�J�s,�l��,�[�J,30,,1000,280,,,�s�X���������,2023�N��P�l����,160.00000000000000000000,0.2
��ʌ�,�[�J�s,�ȓc,�[�J,24,35,100,80,,,��P���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,7.8
��ʌ�,�[�J�s,�΃P�u,�[�J,13,28,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,13.6
��ʌ�,�[�J�s,������,�[�J,20,1,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,11.7
��ʌ�,�[�J�s,������,���O�c,24,34,120,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,5.7
��ʌ�,�[�J�s,��ג��k,�[�J,28,2,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,11.1
��ʌ�,�[�J�s,��ג��k,�[�J,28,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
��ʌ�,�[�J�s,����,�[�J,7,21,200,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,7
��ʌ�,�[�J�s,����,�[�J,16,2,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,23.3
��ʌ�,�[�J�s,�]��,�Č�,60,20,980,630,,�q�b,�s�X���������,2022�N��S�l����,8700.00000000000000000000,8.9
��ʌ�,�[�J�s,��,����,8,2,185,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,13
��ʌ�,�[�J�s,��,�[�J,7,1,170,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,18.8
��ʌ�,�[�J�s,����,����,10,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.5
��ʌ�,�[�J�s,���O�c,�[�J,10,15,1600,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4000.00000000000000000000,2.5
��ʌ�,�[�J�s,�ܔV��,�Č�,60,34,490,100,,�ؑ�,�s�X���������,2022�N��S�l����,980.00000000000000000000,2
��ʌ�,�[�J�s,��Ē���,�[�J,30,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9
��ʌ�,�[�J�s,��Ē���,�Č�,30,40,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,3.8
��ʌ�,�[�J�s,��Ē���,�[�J,30,1,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.9
��ʌ�,�[�J�s,��Ē���,�[�J,30,2,160,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,14.4
��ʌ�,�[�J�s,����,�[�J,24,30,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,560.00000000000000000000,4
��ʌ�,�[�J�s,���ώ�,�[�J,20,,240,,,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,7.1
��ʌ�,�[�J�s,���ώ�,�[�J,28,34,140,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,5.6
��ʌ�,�[�J�s,����,�[�J,60,46,260,120,,�ؑ�,�s�X���������,2022�N��S�l����,880.00000000000000000000,3.4
��ʌ�,�[�J�s,������,�[�J,60,9,500,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.6
��ʌ�,�[�J�s,��Ւ�,�[�J,30,36,300,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,8
��ʌ�,�[�J�s,����,�[�J,30,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,12.4
��ʌ�,�[�J�s,����,�[�J,24,30,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,710.00000000000000000000,5.1
��ʌ�,�[�J�s,����,�Č�,30,25,270,125,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,4.4
��ʌ�,�[�J�s,����,�[�J,30,43,210,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,7.6
��ʌ�,�[�J�s,������,�[�J,30,25,1300,710,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,8400.00000000000000000000,6.5
��ʌ�,�[�J�s,������,�[�J,30,2,155,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,14.8
��ʌ�,�[�J�s,�R��,����,14,,30,,,,�s�X���������,2022�N��S�l����,74.00000000000000000000,2.5
��ʌ�,�[�J�s,�R��,����,14,,40,,,,�s�X���������,2022�N��S�l����,540.00000000000000000000,13.5
��ʌ�,�[�J�s,�R��,����,13,,35,,,,�s�X���������,2022�N��S�l����,1900.00000000000000000000,54.3
��ʌ�,�[�J�s,�V��,�[�J,30,52,230,50,,,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.9
��ʌ�,�[�J�s,�r��,���O�c,23,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,13.8
��ʌ�,�[�J�s,����,�[�J,24,36,185,120,,�ؑ�,�s�X���������,2022�N��R�l����,420.00000000000000000000,2.3
��ʌ�,�[�J�s,����,�[�J,20,2,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.1
��ʌ�,�[�J�s,��,����,13,19,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,11.9
��ʌ�,�[�J�s,��,����,9,25,680,175,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,4.9
��ʌ�,�[�J�s,���O�c,���O�c,18,23,520,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,3.8
��ʌ�,�[�J�s,���O�c,���O�c,18,23,1000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,3.8
��ʌ�,�[�J�s,����,�[�J,28,45,500,105,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,3
��ʌ�,�[�J�s,��Ē���,�[�J,28,2,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,12.3
��ʌ�,�[�J�s,��Ē���,�[�J,30,2,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,15.2
��ʌ�,�[�J�s,��Ē���,�[�J,26,20,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,12.7
��ʌ�,�[�J�s,��Ē���,�[�J,30,37,230,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,6.1
��ʌ�,�[�J�s,�h��,�[�J,30,2,175,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,13.7
��ʌ�,�[�J�s,����,�[�J,60,46,260,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.6
��ʌ�,�[�J�s,�c��,����,7,32,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.5
��ʌ�,�[�J�s,�V�_��,�[�J,16,45,95,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,4.5
��ʌ�,�[�J�s,��Ւ�,�[�J,25,2,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,20
��ʌ�,�[�J�s,����,�[�J,60,28,180,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,510.00000000000000000000,2.8
��ʌ�,�[�J�s,�����,�[�J,23,37,230,100,,�ؑ�,�s�X���������,2022�N��R�l����,730.00000000000000000000,3.2
��ʌ�,�[�J�s,����,�[�J,25,2,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.1
��ʌ�,�[�J�s,����,�[�J,30,2,340,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,7.9
��ʌ�,�[�J�s,����,�[�J,29,29,140,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,12.1
��ʌ�,�[�J�s,�����,�[�J,19,72,690,210,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,3.9
��ʌ�,�[�J�s,����,�Č�,16,51,125,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.8
��ʌ�,�[�J�s,����,�Č�,24,13,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,15.5
��ʌ�,�[�J�s,����,�Č�,30,40,1100,160,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,1.4
��ʌ�,�[�J�s,������,�Č�,26,34,230,200,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.6
��ʌ�,�[�J�s,������,�[�J,30,2,240,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,10
��ʌ�,�[�J�s,�l��,�[�J,26,8,360,90,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,9.7
��ʌ�,�[�J�s,���ώ�,����,9,15,330,110,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,4.5
��ʌ�,�[�J�s,�H����,�[�J,18,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,18.6
��ʌ�,�[�J�s,����,�[�J,14,28,145,115,,,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,13.1
��ʌ�,�[�J�s,����,�[�J,10,28,860,320,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,3.8
��ʌ�,�[�J�s,��,����,7,2,175,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,17.1
��ʌ�,�[�J�s,���O�c,���O�c,9,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,14
��ʌ�,�[�J�s,���O�c,���O�c,9,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,15.3
��ʌ�,�[�J�s,�ܔV��,�Č�,30,33,1000,650,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,6700.00000000000000000000,6.7
��ʌ�,�[�J�s,����,�[�J,30,38,490,130,,�ؑ�,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,3.5
��ʌ�,�[�J�s,��Ē���,�Č�,30,29,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.4
��ʌ�,�[�J�s,����,�[�J,60,34,120,85,,�ؑ�,�s�X���������,2022�N��Q�l����,730.00000000000000000000,6.1
��ʌ�,�[�J�s,����,�[�J,60,53,2000,2000,,�S����,�s�X���������,2022�N��Q�l����,7500.00000000000000000000,3.8
��ʌ�,�[�J�s,�V��,�[�J,60,32,170,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.6
��ʌ�,�[�J�s,�c�J,�[�J,23,45,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.1
��ʌ�,�[�J�s,�c�J,�[�J,14,2,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,16.9
��ʌ�,�[�J�s,��Ւ�,�[�J,25,21,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,4.2
��ʌ�,�[�J�s,����,�[�J,6,,145,195,,,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,15.2
��ʌ�,�[�J�s,���R,�i�c,18,16,400,145,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,3.8
��ʌ�,�[�J�s,����,�[�J,28,2,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,10
��ʌ�,�[�J�s,����,�[�J,28,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,12.3
��ʌ�,�[�J�s,����,�[�J,28,2,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,11.4
��ʌ�,�[�J�s,����,�[�J,18,58,110,145,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,4.5
��ʌ�,�[�J�s,����,�[�J,28,2,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,11.8
��ʌ�,�[�J�s,�����,�[�J,19,11,200,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,9
��ʌ�,�[�J�s,����,�Č�,16,2,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,14.9
��ʌ�,�[�J�s,���ώ�,����,18,44,250,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,620.00000000000000000000,2.5
��ʌ�,�[�J�s,�R��,����,14,,340,,,,�s�X���������,2022�N��Q�l����,250.00000000000000000000,0.7
��ʌ�,�[�J�s,�H����,�[�J,18,32,250,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,5.2
��ʌ�,�[�J�s,����,�[�J,18,47,100,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,3
��ʌ�,�[�J�s,����,�[�J,14,46,130,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.5
��ʌ�,�[�J�s,��,����,20,20,300,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,5
��ʌ�,�[�J�s,��Ē���,�[�J,21,,150,,,,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,12
��ʌ�,�[�J�s,��Ē���,�[�J,30,4,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,10.7
��ʌ�,�[�J�s,����,�[�J,16,3,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,15.3
��ʌ�,�[�J�s,�h��,�[�J,30,3,280,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,9.6
��ʌ�,�[�J�s,������,����,30,20,2000,2000,,�S����,�H�Ɛ�p�n��,2022�N��P�l����,69000.00000000000000000000,34.5
��ʌ�,�[�J�s,������,�[�J,60,24,165,150,,�ؑ�,�s�s�v����O,2022�N��P�l����,600.00000000000000000000,3.6
��ʌ�,�[�J�s,�����,�[�J,20,46,110,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,390.00000000000000000000,3.5
��ʌ�,�[�J�s,����,�[�J,30,31,190,140,,�y�ʓS����,�s�X���������,2022�N��P�l����,950.00000000000000000000,5
��ʌ�,�[�J�s,����,�[�J,28,2,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10
��ʌ�,�[�J�s,����,�[�J,28,2,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,9.3
��ʌ�,�[�J�s,�΃P�u,�[�J,15,,190,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.2
��ʌ�,�[�J�s,��ג�,�[�J,10,,520,120,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,1.3
��ʌ�,�[�J�s,����,�[�J,19,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,12.3
��ʌ�,�[�J�s,����,�[�J,13,44,100,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,2
��ʌ�,�[�J�s,����,�[�J,15,3,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13.6
��ʌ�,�[�J�s,����,�[�J,18,48,110,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,2.7
��ʌ�,�[�J�s,����,�[�J,15,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,13.2
��ʌ�,�[�J�s,����,�[�J,10,27,135,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,900.00000000000000000000,6.7
��ʌ�,�[�J�s,����,�[�J,15,28,145,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,6.9
��ʌ�,�[�J�s,��,����,14,18,230,230,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,13.9
��ʌ�,�[�J�s,��,����,20,5,330,90,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,8.5
��ʌ�,�[�J�s,���O�c,���O�c,13,3,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.4
��ʌ�,�[�J�s,���O�c,���O�c,4,52,135,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,0.3
��ʌ�,�[�J�s,���O�c,����,7,40,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,3.1
��ʌ�,�[�J�s,�ܔV��,�[�J,30,,1200,,,,�s�X���������,2021�N��S�l����,1500.00000000000000000000,1.3
��ʌ�,�[�J�s,�~��,�[�J,30,40,490,125,,�ؑ�,�s�X���������,2021�N��S�l����,1400.00000000000000000000,2.9
��ʌ�,�[�J�s,�~��,�[�J,30,14,480,105,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,3.1
��ʌ�,�[�J�s,��Ē���,�[�J,30,20,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.1
��ʌ�,�[�J�s,��Ē���,�[�J,30,39,2000,790,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,13000.00000000000000000000,6.5
��ʌ�,�[�J�s,��Ē���,�[�J,30,3,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15.4
��ʌ�,�[�J�s,�㌴,����,8,3,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.9
��ʌ�,�[�J�s,����v,�[�J,30,45,155,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,18.00000000000000000000,0.1
��ʌ�,�[�J�s,����,����,4,3,230,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,11.7
��ʌ�,�[�J�s,���R,����,4,53,140,55,,,�s�X���������,2021�N��S�l����,150.00000000000000000000,1.1
��ʌ�,�[�J�s,�c��,����,7,32,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,510.00000000000000000000,2.6
��ʌ�,�[�J�s,�c�J,�[�J,21,33,120,100,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,10.8
��ʌ�,�[�J�s,���݉�,����,10,32,150,95,,�ؑ�,�s�X���������,2021�N��S�l����,980.00000000000000000000,6.5
��ʌ�,�[�J�s,���݉�,����,18,34,240,190,,�ؑ�,�s�X���������,2021�N��S�l����,850.00000000000000000000,3.5
��ʌ�,�[�J�s,����,�[�J,60,3,400,115,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,5.8
��ʌ�,�[�J�s,����,�[�J,24,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
��ʌ�,�[�J�s,����,�[�J,5,62,150,100,,�ؑ�,���ƒn��,2021�N��S�l����,1100.00000000000000000000,7.3
��ʌ�,�[�J�s,����,�[�J,25,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11.8
��ʌ�,�[�J�s,����,�[�J,30,12,200,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15
��ʌ�,�[�J�s,������,�[�J,30,38,560,610,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,5.4
��ʌ�,�[�J�s,�[�J��,�[�J,8,24,730,600,,�q�b,���ƒn��,2021�N��S�l����,8000.00000000000000000000,11
��ʌ�,�[�J�s,�΃P�u,�[�J,11,3,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17.9
��ʌ�,�[�J�s,������,�[�J,20,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,15.3
��ʌ�,�[�J�s,��ג��k,�[�J,29,3,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.6
��ʌ�,�[�J�s,��ג��k,�[�J,26,3,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,9.6
��ʌ�,�[�J�s,��Y��,����,30,13,360,105,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,4.2
��ʌ�,�[�J�s,��˓�,�[�J,30,,1100,390,,�ؑ�,�s�X���������,2021�N��R�l����,450.00000000000000000000,0.4
��ʌ�,�[�J�s,��,����,8,3,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,11.5
��ʌ�,�[�J�s,��,����,7,3,260,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,9.2
��ʌ�,�[�J�s,��,����,8,3,210,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,11.4
��ʌ�,�[�J�s,���O�c,���O�c,6,3,220,105,,,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,9.1
��ʌ�,�[�J�s,���O�c,���O�c,6,3,200,105,,,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,11
��ʌ�,�[�J�s,���O�c,���O�c,19,36,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,6.2
��ʌ�,�[�J�s,���O�c,���O�c,13,3,250,130,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,10.4
��ʌ�,�[�J�s,��Ē���,�Č�,30,3,250,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3200.00000000000000000000,12.8
��ʌ�,�[�J�s,��Ē���,�[�J,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,15
��ʌ�,�[�J�s,��Ē���,�[�J,30,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15.4
��ʌ�,�[�J�s,��Ē���,�[�J,30,3,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,15.9