�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,���,���Â̓m,19,57,260,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.8
��t��,���c�s,���,���Â̓m,25,44,2000,220,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,1.5
��t��,���c�s,���,�@��Q��,16,49,145,50,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,2.1
��t��,���c�s,���,���Â̓m,16,51,165,160,,�S����,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,9.7
��t��,���c�s,���,�@��Q��,16,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,12.7
��t��,���c�s,���,���Â̓m,16,53,165,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,8.5
��t��,���c�s,���,���Â̓m,16,41,165,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,7.3
��t��,���c�s,���,���c,20,55,2000,2000,,�S�����A�ؑ�,���H�ƒn��,2013�N��S�l����,78000.00000000000000000000,39
��t��,���c�s,���,���c,21,,165,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,5.8
