�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�ђ˒�,����,30,40,155,115,,�S����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,10.3
���䌧,����s,���{��,�X�c,25,1,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,18.1
���䌧,����s,���{��,�X�c,19,5,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14.7
���䌧,����s,��{,���؉��w�O,2,51,170,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.9
���䌧,����s,��������,���R,120,,490,,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.1
���䌧,����s,�w��,����,30,11,175,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,13.1
���䌧,����s,�w��,����,30,49,170,220,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,4.1
���䌧,����s,�Ԍ�,����O������,15,34,50,80,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,900.00000000000000000000,18
���䌧,����s,����,����,23,39,110,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,530.00000000000000000000,4.8
���䌧,����s,��X�c,�X�c,16,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,12.1
���䌧,����s,��X�c,�X�c,15,,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,16.8
���䌧,����s,����,����O������,9,42,165,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,850.00000000000000000000,5.2
���䌧,����s,����Ò�,����,30,55,390,145,,�ؑ�,�s�X���������,2023�N��R�l����,1000.00000000000000000000,2.6
���䌧,����s,�萳,�X�c,18,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.6
���䌧,����s,��䴐��c��,�]�[,10,1,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,15.2
���䌧,����s,����,����,14,50,130,340,,�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,10
���䌧,����s,����,����,18,37,100,180,,�S����,���ƒn��,2023�N��R�l����,1400.00000000000000000000,14
���䌧,����s,����,����,13,50,330,,,,���ƒn��,2023�N��R�l����,3200.00000000000000000000,9.7
���䌧,����s,�哌,����,30,30,280,250,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,9.6
���䌧,����s,���ؒ�,����,30,3,220,,,�ؑ�,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,13.6
���䌧,����s,��r��,����,60,1,150,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,16.7
���䌧,����s,����,����,30,51,620,2000,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,950.00000000000000000000,1.5
���䌧,����s,����,����,30,51,1100,2000,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,2.5
���䌧,����s,����,����,30,51,870,2000,,�S�����A�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,2.5
���䌧,����s,����,����,30,44,150,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,5.3
���䌧,����s,�≮��,����,30,46,540,530,,�S����,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,3.3
���䌧,����s,���J��,�ԓ�,10,21,250,130,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.4
���䌧,����s,���J��,�ԓ�,13,1,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,13.9
���䌧,����s,�V�c��,�V�c��,7,7,145,115,,,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,16.6
���䌧,����s,�ԓ���,�ԓ�,11,1,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,21.9
���䌧,����s,���V�o,�V����,8,,85,,,,��P��Z���n��,2023�N��R�l����,330.00000000000000000000,3.9
���䌧,����s,�M���V,�V�c��,14,,210,,,,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,14.3
���䌧,����s,�~�쒬,����,90,50,290,165,,�ؑ�,�s�X���������,2023�N��R�l����,140.00000000000000000000,0.5
���䌧,����s,�Îs,�X�c,11,3,220,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,15.9
���䌧,����s,�Îs,�X�c,8,42,190,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,6.8
���䌧,����s,����,�c����,7,16,140,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,17.1
���䌧,����s,����,���ʉ@,4,43,240,150,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,7.1
���䌧,����s,����,����,30,30,780,470,,�q�b,��P��Z���n��,2023�N��R�l����,7100.00000000000000000000,9.1
���䌧,����s,�ʏ���,�z�O�ԓ�,14,31,360,240,,�y�ʓS����,�s�X���������,2023�N��R�l����,600.00000000000000000000,1.7
���䌧,����s,������,�x���O,14,34,200,220,,�S����,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,5.5
���䌧,����s,����,�܂��ƒ���,6,38,470,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,6.6
���䌧,����s,����,����,120,46,340,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,460.00000000000000000000,1.4
���䌧,����s,���d����,�X�c,12,27,175,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,6.3
���䌧,����s,���d������,�X�c,8,46,500,260,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,2.8
���䌧,����s,�ď�,����,24,43,270,420,,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,5.6
���䌧,����s,�a�c��,����,30,23,130,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,6.9
���䌧,����s,���H,����,22,48,75,90,,,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,2.4
���䌧,����s,���쒬,����,120,12,490,50,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1400.00000000000000000000,2.9
���䌧,����s,�r�ؐV�ے�,����,60,45,370,155,,�ؑ�,�s�X���������,2023�N��Q�l����,70.00000000000000000000,0.2
���䌧,����s,�ђ˒�,����,30,44,340,280,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.4
���䌧,����s,�_,����,30,1,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,20.7
���䌧,����s,�_,����,30,1,260,130,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,16.5
���䌧,����s,���{��,�X�c,21,1,290,135,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,10.7
���䌧,����s,���{��,�X�c,19,1,175,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.1
���䌧,����s,���{��,�X�c,24,1,240,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,12.5
���䌧,����s,�]�[��,�]�[,2,50,145,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,3.4
���䌧,����s,�哇��,�x���O,14,1,185,95,,,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,15.1
���䌧,����s,��N��,����,120,38,650,220,,�ؑ�,�s�s�v����O,2023�N��Q�l����,570.00000000000000000000,0.9
���䌧,����s,��{,�܂��ƒ���,11,,730,,,,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,2.9
���䌧,����s,�J��,�z�O�J��,6,31,230,430,,�S����,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,10.9
���䌧,����s,����,����,23,41,120,100,,�S����,���H�ƒn��,2023�N��Q�l����,400.00000000000000000000,3.3
���䌧,����s,�͍�������,���p,9,52,500,450,,�S����,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
���䌧,����s,�ؓc��,�ԏ\���O,12,55,140,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,790.00000000000000000000,5.6
���䌧,����s,�o�c,����,30,,90,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,5.6
���䌧,����s,�o�c,����,30,1,130,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,20.8
���䌧,����s,���z,����,28,40,280,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.4
���䌧,����s,�l�\�J��,����,90,49,220,55,,,�s�X���������,2023�N��Q�l����,660.00000000000000000000,3
���䌧,����s,�u�Â��u,����,120,24,260,140,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,7.7
���䌧,����s,�哌,����,30,1,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,24
���䌧,����s,���ؒ�,����,30,46,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,4.7
���䌧,����s,���ؒ�,����,30,24,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,7.7
���䌧,����s,����,����,30,44,150,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,65.00000000000000000000,0.4
���䌧,����s,������,�X�c,28,30,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
���䌧,����s,������,�X�c,26,1,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
���䌧,����s,������P��,�z�O����,9,62,230,220,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,14.3
���䌧,����s,����������,�z�O����,6,1,230,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,13.5
���䌧,����s,���ؓc,���H��c���O,6,47,80,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,2.4
���䌧,����s,���J,����,30,30,640,320,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.6
���䌧,����s,���J��,�ԓ�,12,1,120,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20
���䌧,����s,����,����O������,11,1,710,520,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,28.2
���䌧,����s,�V�c��,�V�c��,6,48,190,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.8
���䌧,����s,�V�c��,�V�c��,4,19,180,130,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.6
���䌧,����s,��̋{,����,30,7,195,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16.4
���䌧,����s,��̋{,����,30,2,165,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,23
���䌧,����s,��̋{,����,30,57,320,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,7.8
���䌧,����s,��̋{,���c��,6,46,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.3
���䌧,����s,��̋{,���c��,9,51,370,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,6.8
���䌧,����s,��̋{,���c��,7,1,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,24.2
���䌧,����s,��̋{,���c��,,39,390,400,,�S����,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,6.7
���䌧,����s,��̋{,���c��,7,24,1300,100,,�ؑ��A�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,6.5
���䌧,����s,���V�o,�V����,8,,85,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,2.4
���䌧,����s,��,����,30,1,190,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2900.00000000000000000000,15.3
���䌧,����s,��,����,30,1,170,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,18.8
���䌧,����s,��,����,30,1,200,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,14
���䌧,����s,��,����,30,1,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.1
���䌧,����s,���V��,����,30,2,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,20.9
���䌧,����s,��,����,30,33,125,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,6
���䌧,����s,�M���V,����,60,18,165,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.3
���䌧,����s,����,�c����,1,53,250,460,,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.8
���䌧,����s,����,����O������,9,49,145,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,4.1
���䌧,����s,������,�x���O,13,2,160,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,16.3
���䌧,����s,����,�܂��ƒ���,7,55,220,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.5
���䌧,����s,���{,���ʉ@,3,1,105,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,26.7
���䌧,����s,���{,����,16,52,190,135,,�S�����A�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.9
���䌧,����s,���{,����,21,62,100,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,260.00000000000000000000,2.6
���䌧,����s,���{,����,21,1,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,25.4
���䌧,����s,���{,�܂��ƒ���,3,,175,,,,��P��Z���n��,2023�N��Q�l����,630.00000000000000000000,3.6
���䌧,����s,���d������,�X�c,7,17,195,230,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,14.4
���䌧,����s,���c����,���c��,3,,370,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,4.3
���䌧,����s,�L�y��,����,24,37,450,190,,�S����,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,2.2
���䌧,����s,�ᐙ,����,30,48,200,95,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
���䌧,����s,�ᐙ��,����,30,46,120,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.2
���䌧,����s,�a�c��,����,30,33,320,620,,�q�b,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,13.8
���䌧,����s,���H,����,21,66,145,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,0.7
���䌧,����s,���H,����,26,35,195,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1
���䌧,����s,���쒬,����,120,47,175,45,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.7
���䌧,����s,���쒬,����,120,36,175,60,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,2
���䌧,����s,���{��,�X�c,25,24,170,135,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,7.1
���䌧,����s,��{,�c����,12,58,240,340,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10.8
���䌧,����s,�Ԍ�,����O������,8,44,170,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4.7
���䌧,����s,����,����,21,34,190,310,,�S����,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,8.9
���䌧,����s,����,����,15,57,70,85,,,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,2.9
���䌧,����s,���Ή͌�,����,30,27,610,860,,,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,10.7
���䌧,����s,���Ή͌�,����,30,54,440,130,,,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,4.5
���䌧,����s,�썇�h�˒�,�h�ːj��,5,44,810,175,,�S����,�s�X���������,2023�N��P�l����,670.00000000000000000000,0.8
���䌧,����s,�k����,����,30,54,155,250,,�ؑ�,�s�X���������,2023�N��P�l����,600.00000000000000000000,3.9
���䌧,����s,�ؓc��,�ԏ\���O,8,30,75,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,3.3
���䌧,����s,����,����O������,6,1,580,500,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,18000.00000000000000000000,31
���䌧,����s,���z,����,30,55,230,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,4.8
���䌧,����s,���쒬,����,120,44,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10000.00000000000000000000,5
���䌧,����s,�O�Y��,����,60,30,130,130,,�ؑ�,��Q��Z���n��,2023�N��P�l����,860.00000000000000000000,6.6
���䌧,����s,�u���,�����,2,49,150,155,,�ؑ�,���H�ƒn��,2023�N��P�l����,500.00000000000000000000,3.3
���䌧,����s,�u�Â��u,����,120,25,290,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,630.00000000000000000000,2.2
���䌧,����s,���r�䒬,�]�[,10,1,195,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15.4
���䌧,����s,������,�Ǖ���,14,28,240,220,,�ؑ�,�s�X���������,2023�N��P�l����,520.00000000000000000000,2.2
���䌧,����s,����,����,13,33,270,1300,,�r�q�b,���ƒn��,2023�N��P�l����,18000.00000000000000000000,66.7
���䌧,����s,����,����,60,1,210,115,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,22.4
���䌧,����s,����,����,5,39,130,470,,�S����,���ƒn��,2023�N��P�l����,5800.00000000000000000000,44.6
���䌧,����s,�Ǝ�,����,26,34,185,115,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,8.6
���䌧,����s,���J,����,30,24,590,350,,�S����,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,6.3
���䌧,����s,�V�c�˒�,�V�c��,12,1,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,17.9
���䌧,����s,��̋{,����,30,9,1800,140,,�S����,��P��Z���n��,2023�N��P�l����,19000.00000000000000000000,10.6
���䌧,����s,�ԓ��k,�ԓ�,2,33,960,35,,�S����,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,2.6
���䌧,����s,�l�Z��,����,120,22,250,195,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,2
���䌧,����s,���V�o,����,14,59,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,110.00000000000000000000,0.8
���䌧,����s,��,����,30,1,190,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,22.6
���䌧,����s,��,����,30,1,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.8
���䌧,����s,��,����,60,34,760,1100,,,��P��Z���n��,2023�N��P�l����,8500.00000000000000000000,11.2
���䌧,����s,����,���؉��w�O,4,32,165,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,1700.00000000000000000000,10.3
���䌧,����s,�x�m�{,����,30,35,175,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,4.6
���䌧,����s,������,����,30,6,85,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,20
���䌧,����s,���{,���ʉ@,3,1,115,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,26.1
���䌧,����s,���{,����,21,1,125,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,25.6
���䌧,����s,���{,����,16,60,200,180,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.5
���䌧,����s,�O�c��,����,60,37,390,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,5.1
���䌧,����s,��K,����,24,45,300,,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,5
���䌧,����s,����,����,27,36,125,160,,�S����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,10.4
���䌧,����s,���d����,�X�c,11,27,175,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,6.3
���䌧,����s,�a�c,����,30,29,500,590,,�S����,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,10
���䌧,����s,�a�c��,����,30,1,165,130,,�ؑ�,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,24.2
���䌧,����s,�a�c��,����,30,36,1700,2000,,�q�b�A�u���b�N��,���H�ƒn��,2023�N��P�l����,23000.00000000000000000000,13.5
���䌧,����s,�a�c��,����,30,1,240,115,,,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,19.2
���䌧,����s,���H,����,26,45,100,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,2.8
���䌧,����s,��c��,������,11,76,340,80,,�ؑ�,�s�X���������,2022�N��S�l����,180.00000000000000000000,0.5
���䌧,����s,�_,����,30,1,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,24
���䌧,����s,���{��,�X�c,30,2,155,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,16.8
���䌧,����s,�]�璆��,����,30,51,105,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,520.00000000000000000000,5
���䌧,����s,��{,���؉��w�O,7,57,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.6
���䌧,����s,��{,���؉��w�O,3,2,150,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,19.3
���䌧,����s,��{,���؉��w�O,6,22,340,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,5
���䌧,����s,����,����,24,39,220,130,,,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,7.7
���䌧,����s,��k��,����,30,49,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.8
���䌧,����s,��k��,����,30,,310,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.2
���䌧,����s,��k��,����,30,,370,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3
���䌧,����s,��X�c,�X�c,12,26,980,420,,,�H�ƒn��,2022�N��S�l����,2600.00000000000000000000,2.7
���䌧,����s,������,����,120,27,1100,35,,,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,1.1
���䌧,����s,�͍������,�X�c,30,2,240,140,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,14.2
���䌧,����s,�썇�h�˒�,�h�ːj��,11,40,950,340,,�S����,�s�X���������,2022�N��S�l����,2400.00000000000000000000,2.5
���䌧,����s,�ϋ�,����,30,21,240,160,,,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.3
���䌧,����s,䣍蒬,����,120,32,185,130,,�q�b,�s�s�v����O,2022�N��S�l����,520.00000000000000000000,2.8
���䌧,����s,���ے�,����,90,,740,,,,�s�X���������,2022�N��S�l����,10.00000000000000000000,0
���䌧,����s,�򋳎���,����,120,19,200,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,210.00000000000000000000,1.1
���䌧,����s,��L��,����,120,,165,,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.3
���䌧,����s,���J��,����,30,2,180,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,15
���䌧,����s,����,����,30,2,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,18
���䌧,����s,���ؖk,����,60,8,155,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,18.1
���䌧,����s,���ؒ���,����,30,48,230,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,8.7
���䌧,����s,���ؒ�,����,60,4,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,15.7
���䌧,����s,����,����,6,50,75,380,,�q�b,���ƒn��,2022�N��S�l����,21000.00000000000000000000,280
���䌧,����s,����,����,5,52,165,440,,�q�b,���ƒn��,2022�N��S�l����,16000.00000000000000000000,97
���䌧,����s,���,����,5,33,260,910,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,7000.00000000000000000000,26.9
���䌧,����s,�≮��,����,30,51,230,175,,�ؑ�,���H�ƒn��,2022�N��S�l����,630.00000000000000000000,2.7
���䌧,����s,������P��,�z�O����,9,22,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.1
���䌧,����s,��������,����,30,36,150,120,,�ؑ�,�s�X���������,2022�N��S�l����,650.00000000000000000000,4.3
���䌧,����s,���m����,�z�O����,5,1,350,125,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,9.1
���䌧,����s,���w��,����,30,,175,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
���䌧,����s,���J��,�ԓ�,10,27,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,9.6
���䌧,����s,��̋{,����,30,31,250,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,8.8
���䌧,����s,��̋{,����,30,,165,,,,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,26.1
���䌧,����s,�ԓ���,�ԓ�,4,41,200,130,,�ؑ�,�H�ƒn��,2022�N��S�l����,850.00000000000000000000,4.3
���䌧,����s,�t�R,����,20,44,75,160,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,21.3
���䌧,����s,���V�o,����,10,,105,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,870.00000000000000000000,8.3
���䌧,����s,���V�o,����,7,1,95,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,31.6
���䌧,����s,��,����,60,39,640,580,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,3.1
���䌧,����s,��,����,60,34,660,100,,�S����,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,4.4
���䌧,����s,��,����,30,35,210,155,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
���䌧,����s,����,����,60,52,200,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
���䌧,����s,�Îs,�X�c,6,61,190,120,,,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,2.6
���䌧,����s,�Îs,�X�c,8,42,190,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,6.8
���䌧,����s,��i,����,15,,150,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,8
���䌧,����s,������,�x���O,15,2,160,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,18.1
���䌧,����s,���{,����,23,,300,260,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,5.7
���䌧,����s,�ێR,�z�O�J��,8,34,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.2
���䌧,����s,�ᐙ,����,30,27,1200,370,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5500.00000000000000000000,4.6
���䌧,����s,�ᐙ�l,����,30,2,175,125,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,18.3
���䌧,����s,�n��,����,30,50,190,125,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.4
���䌧,����s,,�ԏ\���O,6,59,160,190,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,6.3
���䌧,����s,���H,����,17,45,125,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,230.00000000000000000000,1.8
���䌧,����s,�ΐ�,�X�c,21,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,12.6
���䌧,����s,���{��,�X�c,23,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,16.1
���䌧,����s,���{��,�X�c,20,19,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,8.1
���䌧,����s,���{��,�X�c,18,15,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.1
���䌧,����s,�]�[��,�]�[,3,2,200,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,12
���䌧,����s,�]�璆,����,30,21,165,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,810.00000000000000000000,4.9
���䌧,����s,�J��,�z�O�J��,4,2,160,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,16.9
���䌧,����s,�w��,����O������,15,2,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15.8
���䌧,����s,����,����,15,2,140,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,22.1
���䌧,����s,���Ή͌�,����,30,53,105,40,,�ؑ�,���H�ƒn��,2022�N��R�l����,780.00000000000000000000,7.4
���䌧,����s,�͍������,�X�c,30,2,220,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.7
���䌧,����s,�ؓc,����,30,21,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,13.9
���䌧,����s,�і�,����,13,,165,105,,�q�b�A�u���b�N��,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,4.8
���䌧,����s,�h��,�X�c,4,,165,,,,���H�ƒn��,2022�N��R�l����,72.00000000000000000000,0.4
���䌧,����s,�萳��,�X�c,21,31,500,360,,�S����,�H�ƒn��,2022�N��R�l����,1700.00000000000000000000,3.4