�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���ؒ�,�O��,20,,1900,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,1.8
�V����,�O���s,���ؒ�,�O��,20,,260,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.6
�V����,�O���s,���ؒ�,�O��,17,,1100,,,,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,1.8
�V����,�O���s,���ؒ�,�O��,19,,200,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,5
�V����,�O���s,���ؒ�,�O��,20,,170,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,690.00000000000000000000,4.1
�V����,�O���s,���ؒ�,�O��,19,,1000,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,2.2
�V����,�O���s,���ؒ�,�O��,19,,210,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,990.00000000000000000000,4.7
�V����,�O���s,���ؒ�,�O��,,,200,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,4.5
�V����,�O���s,���ؒ�,�O��,20,,240,,,,��Q�풆���w�Z����p�n��,2008�N��P�l����,980.00000000000000000000,4.1
