�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,���V��,�_�{�O,14,1,85,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,38.8
���m��,���É��s�����,������,�_�{�O,15,2,115,110,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,4500.00000000000000000000,39.1
���m��,���É��s�����,��c��,�_�{�O,16,38,480,,,�q�b,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,31.3
���m��,���É��s�����,�V�J��,�_�{�O,9,47,65,80,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,16.9
���m��,���É��s�����,�V�J��,�_�{�O,9,55,110,190,,�ؑ�,���ƒn��,2022�N��R�l����,4800.00000000000000000000,43.6
���m��,���É��s�����,��c��,�_�{�O,14,67,75,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,16
���m��,���É��s�����,�V�J��,�_�{�O,7,2,115,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,7700.00000000000000000000,67
���m��,���É��s�����,��c��,�_�{�O,14,2,85,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3800.00000000000000000000,44.7
���m��,���É��s�M�c��,�O�{����,�_�{�O,2,30,155,370,,�q�b,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,22.6
���m��,���É��s�����,���c��,�_�{�O,15,21,370,290,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,8500.00000000000000000000,23
���m��,���É��s�����,�V�J��,�_�{�O,7,,85,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,900.00000000000000000000,10.6
���m��,���É��s�����,�V�J��,�_�{�O,8,3,75,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,56
���m��,���É��s�����,�V�J��,�_�{�O,60,3,75,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,4200.00000000000000000000,56
���m��,���É��s�����,��c��,�_�{�O,14,3,80,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4400.00000000000000000000,55
���m��,���É��s�����,�V�J��,�_�{�O,8,3,65,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,69.2
���m��,���É��s�����,������,�_�{�O,14,3,75,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4000.00000000000000000000,53.3
���m��,���É��s�����,�t�Ȓ�,�_�{�O,14,4,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,34.3
���m��,���É��s�����,�t�Ȓ�,�_�{�O,12,28,80,200,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,3900.00000000000000000000,48.8
���m��,���É��s�M�c��,�ԕ\��,�_�{�O,4,3,85,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,5200.00000000000000000000,61.2
���m��,���É��s�M�c��,�O�{����,�_�{�O,4,23,390,590,,�S����,���H�ƒn��,2019�N��S�l����,11000.00000000000000000000,28.2
���m��,���É��s�M�c��,�ԕ\��,�_�{�O,4,5,380,1000,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,53000.00000000000000000000,139.5
���m��,���É��s�����,���V��,�_�{�O,13,41,185,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,20.5
���m��,���É��s�����,�V�J��,�_�{�O,9,,120,,,,���H�ƒn��,2019�N��P�l����,5400.00000000000000000000,45
���m��,���É��s�M�c��,�_�{,�_�{�O,4,50,660,2000,,�q�b,���ƒn��,2019�N��P�l����,53000.00000000000000000000,80.3
���m��,���É��s�����,�t�Ȓ�,�_�{�O,11,6,70,115,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2800.00000000000000000000,40
���m��,���É��s�����,���V��,�_�{�O,13,,115,,,,��P��Z���n��,2018�N��Q�l����,7800.00000000000000000000,67.8
���m��,���É��s�M�c��,�_�{,�_�{�O,1,56,110,460,,�q�b,���ƒn��,2018�N��P�l����,10000.00000000000000000000,90.9
���m��,���É��s�M�c��,�_�{,�_�{�O,1,7,100,155,,�S����,���ƒn��,2018�N��P�l����,11000.00000000000000000000,110
���m��,���É��s�M�c��,�O�{����,�_�{�O,3,6,190,165,,�ؑ�,���H�ƒn��,2018�N��P�l����,9300.00000000000000000000,48.9
���m��,���É��s�����,���V��,�_�{�O,12,,190,370,,,�ߗ׏��ƒn��,2017�N��S�l����,11000.00000000000000000000,57.9
���m��,���É��s�����,��c��,�_�{�O,14,,60,35,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,340.00000000000000000000,5.7
���m��,���É��s�����,������,�_�{�O,14,8,95,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3700.00000000000000000000,38.9
���m��,���É��s�����,��⒬,�_�{�O,13,7,75,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3400.00000000000000000000,45.3
���m��,���É��s�����,������,�_�{�O,7,8,125,200,,�ؑ�,���H�ƒn��,2016�N��R�l����,8000.00000000000000000000,64
���m��,���É��s�����,������,�_�{�O,16,59,165,340,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3500.00000000000000000000,21.2
���m��,���É��s�����,��c��,�_�{�O,14,34,155,300,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2700.00000000000000000000,17.4
���m��,���É��s�����,���V��,�_�{�O,14,,70,40,,�ؑ�,��P��Z���n��,2015�N��R�l����,30.00000000000000000000,0.4
���m��,���É��s�M�c��,�_�{,�_�{�O,5,50,660,2000,,�q�b,���ƒn��,2015�N��R�l����,45000.00000000000000000000,68.2
���m��,���É��s�M�c��,�_�{,�_�{�O,5,22,260,700,,�S����,���ƒn��,2015�N��Q�l����,12000.00000000000000000000,46.2
���m��,���É��s�����,������,�_�{�O,12,55,165,135,,�S����,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,12.1
���m��,���É��s�����,���V��,�_�{�O,12,27,165,340,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,5400.00000000000000000000,32.7
���m��,���É��s�����,������,�_�{�O,11,,150,130,,�S����,���ƒn��,2014�N��R�l����,3000.00000000000000000000,20
���m��,���É��s�M�c��,�O�{����,�_�{�O,1,53,45,60,,�ؑ�,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,24.4
���m��,���É��s�M�c��,�ԕ\��,�_�{�O,4,23,230,510,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,9000.00000000000000000000,39.1
���m��,���É��s�����,������,�_�{�O,13,16,330,1300,,�q�b,���ƒn��,2014�N��Q�l����,38000.00000000000000000000,115.2
���m��,���É��s�����,���V��,�_�{�O,13,,145,,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,26.2
���m��,���É��s�M�c��,�O�{����,�_�{�O,2,10,80,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,4200.00000000000000000000,52.5
���m��,���É��s�����,���V��,�_�{�O,17,,50,,,,�ߗ׏��ƒn��,2013�N��R�l����,550.00000000000000000000,11
���m��,���É��s�����,�t�Ȓ�,�_�{�O,13,12,120,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,24.2
���m��,���É��s�M�c��,�O�{����,�_�{�O,3,,110,185,,�y�ʓS����,���H�ƒn��,2012�N��R�l����,1900.00000000000000000000,17.3
���m��,���É��s�����,������,�_�{�O,14,12,100,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,4000.00000000000000000000,40
���m��,���É��s�M�c��,�O�{����,�_�{�O,1,33,480,780,,�S����,���ƒn��,2012�N��Q�l����,14000.00000000000000000000,29.2
���m��,���É��s�����,�x�c��,�_�{�O,20,,120,210,,�S�����A�ؑ�,���ƒn��,2011�N��P�l����,2500.00000000000000000000,20.8
���m��,���É��s�����,��c��,�_�{�O,14,14,100,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,4200.00000000000000000000,42
���m��,���É��s�����,��c��,�_�{�O,14,14,125,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,4600.00000000000000000000,36.8
���m��,���É��s�����,�t�Ȓ�,�_�{�O,13,53,75,60,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1300.00000000000000000000,17.3
���m��,���É��s�M�c��,�O�{����,�_�{�O,2,30,155,370,,�q�b,���H�ƒn��,2009�N��R�l����,4700.00000000000000000000,30.3
���m��,���É��s�M�c��,�ԕ\��,�_�{�O,6,,110,,,,���H�ƒn��,2009�N��Q�l����,1100.00000000000000000000,10
���m��,���É��s�����,������,�_�{�O,10,38,115,135,,�S����,���ƒn��,2008�N��S�l����,2900.00000000000000000000,25.2
���m��,���É��s�����,�V�J��,�_�{�O,10,32,960,2000,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,50000.00000000000000000000,52.1
���m��,���É��s�����,������,�_�{�O,7,19,110,180,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,3900.00000000000000000000,35.5
���m��,���É��s�����,���V��,�_�{�O,11,70,90,30,,�ؑ�,���ƒn��,2006�N��Q�l����,1400.00000000000000000000,15.6
���m��,���É��s�����,������,�_�{�O,14,35,310,610,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,10000.00000000000000000000,32.3
���m��,���É��s�M�c��,�O�{����,�_�{�O,4,18,115,100,,�ؑ�,���H�ƒn��,2006�N��Q�l����,4500.00000000000000000000,39.1
���m��,���É��s�����,������,�_�{�O,15,58,60,75,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,170.00000000000000000000,2.8
���m��,���É��s�����,������,�_�{�O,17,,80,75,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,1000.00000000000000000000,12.5
