�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,200,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,360.00000000000000000000,1.8
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,155,115,,�ؑ�,�s�X���������,2022�N��Q�l����,150.00000000000000000000,1
��錧,��~�S���Y��,�厚�M��,�r�쉫,120,23,470,135,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,2.3
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,370,165,,�ؑ�,�s�X���������,2021�N��S�l����,700.00000000000000000000,1.9
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,180,95,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�M��,�y�Y,120,37,220,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,160.00000000000000000000,0.7
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,200,120,,�ؑ�,�s�X���������,2021�N��Q�l����,840.00000000000000000000,4.2
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,190,80,,�ؑ�,�s�X���������,2021�N��P�l����,400.00000000000000000000,2.1
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,370,165,,�ؑ�,�s�X���������,2020�N��S�l����,200.00000000000000000000,0.5
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,220,115,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,2.3
��錧,��~�S���Y��,�厚�M��,�r�쉫,120,,250,,,,�s�X���������,2019�N��R�l����,3800.00000000000000000000,15.2
��錧,��~�S���Y��,�厚�M��,�r�쉫,120,31,210,110,,�ؑ�,�s�X���������,2019�N��Q�l����,350.00000000000000000000,1.7
��錧,��~�S���Y��,�厚�M��,�y�Y,120,,165,85,,�ؑ�,�s�X���������,2018�N��S�l����,230.00000000000000000000,1.4
��錧,��~�S���Y��,�厚�M��,�y�Y,120,30,200,95,,,�s�X���������,2018�N��Q�l����,600.00000000000000000000,3
��錧,��~�S���Y��,�厚�M��,�y�Y,120,34,270,100,,,�s�X���������,2018�N��Q�l����,170.00000000000000000000,0.6
��錧,��~�S���Y��,�厚�M��,�y�Y,120,30,220,160,,�ؑ�,�s�X���������,2017�N��R�l����,1100.00000000000000000000,5
��錧,��~�S���Y��,�厚�M��,�y�Y,120,30,140,80,,�ؑ�,��Q��Z���n��,2016�N��S�l����,250.00000000000000000000,1.8
��錧,��~�S���Y��,�厚�M��,�y�Y,120,30,105,70,,�ؑ�,�s�X���������,2016�N��R�l����,370.00000000000000000000,3.5
��錧,��~�S���Y��,�厚�M��,�r�쉫,120,36,420,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,2.9
��錧,��~�S���Y��,�厚�M��,�y�Y,120,36,650,105,,�ؑ�,�s�X���������,2015�N��S�l����,140.00000000000000000000,0.2
��錧,��~�S���Y��,�厚�M��,�y�Y,120,29,260,140,,�y�ʓS����,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,6.9
��錧,��~�S���Y��,�厚�M��,�y�Y,120,30,220,95,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,5.9
��錧,��~�S���Y��,�厚�M��,�Ђ����삤����,120,30,560,120,,�ؑ�,��Q��Z���n��,2012�N��R�l����,650.00000000000000000000,1.2
��錧,��~�S���Y��,�厚�M��,�y�Y,120,46,100,70,,�ؑ�,��Q��Z���n��,2010�N��S�l����,300.00000000000000000000,3
��錧,��~�S���Y��,�厚�M��,�y�Y,120,26,210,125,,�ؑ�,�s�X���������,2010�N��R�l����,980.00000000000000000000,4.7
��錧,��~�S���Y��,�厚�M��,,,,370,165,,�ؑ�,,2010�N��Q�l����,1400.00000000000000000000,3.8
��錧,��~�S���Y��,�厚�M��,,,30,105,70,,�ؑ�,,2009�N��S�l����,390.00000000000000000000,3.7
��錧,��~�S���Y��,�厚�M��,,,,320,130,,�ؑ�,,2009�N��S�l����,900.00000000000000000000,2.8
��錧,��~�S���Y��,�厚�M��,,,,330,35,,�ؑ�,�s�X���������,2009�N��P�l����,370.00000000000000000000,1.1
��錧,��~�S���Y��,�厚�M��,�y�Y,120,45,550,70,,�ؑ�,�s�X���������,2008�N��Q�l����,650.00000000000000000000,1.2
