�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���˓��s,����������,�W�v,120,40,200,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,600.00000000000000000000,3
���R��,���˓��s,�W�v�����R,��x,14,37,300,115,,�u���b�N��,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,3.3
���R��,���˓��s,���������E,�W�v,120,,145,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,1
���R��,���˓��s,�W�v������,�W�v,15,,180,,,,�s�s�v����O,2023�N��Q�l����,2100.00000000000000000000,11.7
���R��,���˓��s,�W�v������,�W�v,15,1,180,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2000.00000000000000000000,11.1
���R��,���˓��s,�W�v������,�W�v,13,36,430,210,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2100.00000000000000000000,4.9
���R��,���˓��s,�W�v���R�c��,�W�v,20,49,250,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,5.2
���R��,���˓��s,���D���y�t,�W�v,9,1,200,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2900.00000000000000000000,14.5
���R��,���˓��s,���D������,���D,8,1,185,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3200.00000000000000000000,17.3
���R��,���˓��s,����������,�W�v,120,,610,70,,,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,1.1
���R��,���˓��s,���������l,�W�v,60,55,390,160,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.9
���R��,���˓��s,�W�v���k��,��x,26,1,200,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,1600.00000000000000000000,8
���R��,���˓��s,�W�v�����}��,�W�v,21,1,130,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,1900.00000000000000000000,14.6
���R��,���˓��s,�W�v������,�W�v,14,48,390,85,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,1.3
���R��,���˓��s,�W�v���R�c��,�W�v,5,45,170,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,3.5
���R��,���˓��s,���D������,���D,18,44,80,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,260.00000000000000000000,3.3
���R��,���˓��s,���D������,���D,21,27,180,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,1300.00000000000000000000,7.2
���R��,���˓��s,���D������,���D,13,,390,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,980.00000000000000000000,2.5
���R��,���˓��s,���D������,���D,9,34,230,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,730.00000000000000000000,3.2
���R��,���˓��s,����������,�W�v,120,10,230,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,7
���R��,���˓��s,����������,�W�v,120,70,120,80,,,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,0.7
���R��,���˓��s,����������,�W�v,90,59,400,105,,,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,1
���R��,���˓��s,����������,�W�v,120,47,840,300,,�q�b,�s�s�v����O,2022�N��S�l����,2600.00000000000000000000,3.1
���R��,���˓��s,���������E,�W�v,120,,220,,,,�s�s�v����O,2022�N��S�l����,10.00000000000000000000,0
���R��,���˓��s,�W�v������,�W�v,14,2,180,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,2400.00000000000000000000,13.3
���R��,���˓��s,�W�v������,�W�v,11,52,510,50,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,0.9
���R��,���˓��s,�W�v������,�W�v,14,2,180,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,2600.00000000000000000000,14.4
���R��,���˓��s,����������,�W�v,120,,2000,2000,,�ؑ�,�s�s�v����O,2022�N��R�l����,5300.00000000000000000000,2.7
���R��,���˓��s,�W�v����x,��x,13,,450,200,,�q�b,�s�s�v����O,2022�N��R�l����,700.00000000000000000000,1.6
���R��,���˓��s,�W�v������,�W�v,15,55,550,260,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,2300.00000000000000000000,4.2
���R��,���˓��s,�W�v������,�W�v,10,25,540,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,2000.00000000000000000000,3.7
���R��,���˓��s,�W�v���k��,��x,30,8,155,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,7.1
���R��,���˓��s,�W�v������,�W�v,11,40,200,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,550.00000000000000000000,2.8
���R��,���˓��s,�W�v���{��,�W�v,30,,340,320,,,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1.5
���R��,���˓��s,�W�v������,�W�v,120,35,200,100,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.8
���R��,���˓��s,���D���ш�,���D,60,54,340,190,,�ؑ�,�s�s�v����O,2022�N��R�l����,1.00000000000000000000,0
���R��,���˓��s,���D������,���D,28,32,190,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,4.2
���R��,���˓��s,���D������,���D,5,2,170,95,,�ؑ�,�s�s�v����O,2022�N��R�l����,1700.00000000000000000000,10
���R��,���˓��s,���������E,��x,120,15,980,80,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,2200.00000000000000000000,2.2
���R��,���˓��s,���������E,�W�v,120,35,430,,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.5
���R��,���˓��s,�W�v������,�W�v,120,,400,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,0.6
���R��,���˓��s,���D������,���D,20,35,180,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1400.00000000000000000000,7.8
���R��,���˓��s,���������E,�W�v,120,33,730,155,,�ؑ�,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,0.5
���R��,���˓��s,�W�v�����}��,�W�v,16,3,170,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,2200.00000000000000000000,12.9
���R��,���˓��s,�W�v���L��,�W�v,18,,195,,,,�s�s�v����O,2022�N��P�l����,930.00000000000000000000,4.8
���R��,���˓��s,�W�v���L��,�W�v,14,2,195,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,3300.00000000000000000000,16.9
���R��,���˓��s,���D���ш�,���D,60,56,520,280,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
���R��,���˓��s,����������,�W�v,120,19,240,65,,,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,2.5
���R��,���˓��s,���������E,�W�v,120,,260,,,,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.1
���R��,���˓��s,�W�v������,�W�v,11,3,95,35,,�ؑ�,�s�s�v����O,2021�N��S�l����,1700.00000000000000000000,17.9
���R��,���˓��s,�W�v���K�C,�W�v,90,,390,,,,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,0.8
���R��,���˓��s,�W�v������,�W�v,120,24,250,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,2
���R��,���˓��s,���D������,���D,6,3,175,100,,�ؑ�,�s�s�v����O,2021�N��S�l����,2200.00000000000000000000,12.6
���R��,���˓��s,���D������,���D,26,3,165,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,1900.00000000000000000000,11.5
���R��,���˓��s,���D������,���D,29,,200,,,,�s�s�v����O,2021�N��S�l����,4400.00000000000000000000,22
���R��,���˓��s,����������,�W�v,120,,1200,90,,�S����,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0
���R��,���˓��s,����������,�W�v,120,53,75,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,260.00000000000000000000,3.5
���R��,���˓��s,���������E,�W�v,90,36,195,125,,�S����,�s�s�v����O,2021�N��R�l����,350.00000000000000000000,1.8
���R��,���˓��s,���������E,�W�v,90,23,390,135,,,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,5.1
���R��,���˓��s,���������l,�W�v,90,11,310,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,960.00000000000000000000,3.1
���R��,���˓��s,�W�v����}��,���D,15,,90,,,,�s�s�v����O,2021�N��R�l����,15.00000000000000000000,0.2
���R��,���˓��s,�W�v�����R�c,�W�v,30,18,230,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1100.00000000000000000000,4.8
���R��,���˓��s,�W�v���K�C,�W�v,90,34,1600,620,,�S����,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,0.4
���R��,���˓��s,�W�v������,���D,13,32,160,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,1.3
���R��,���˓��s,���D������,���D,30,54,400,180,,�ؑ�,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,0.7
���R��,���˓��s,���D������,���D,18,,220,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,6.4
���R��,���˓��s,���D�����{�b,���D,60,,1300,430,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.6
���R��,���˓��s,���D������,���D,10,25,280,175,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,4.3
���R��,���˓��s,���D������,���D,6,3,170,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,1900.00000000000000000000,11.2
���R��,���˓��s,���D������,���D,8,46,180,85,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,730.00000000000000000000,4.1
���R��,���˓��s,���D������,���D,30,,220,,,,�s�s�v����O,2021�N��R�l����,3100.00000000000000000000,14.1
���R��,���˓��s,���D������,���D,26,3,170,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,2100.00000000000000000000,12.4
���R��,���˓��s,���D������,���D,28,,210,,,,�s�s�v����O,2021�N��R�l����,4700.00000000000000000000,22.4
���R��,���˓��s,���������E,�W�v,120,29,410,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.2
���R��,���˓��s,���������l,�W�v,90,58,2000,920,,�ؑ�,�s�s�v����O,2021�N��Q�l����,4300.00000000000000000000,2.2
���R��,���˓��s,�W�v���k��,��x,30,3,155,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,9.7
���R��,���˓��s,�W�v���k��,��x,30,3,185,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,9.2
���R��,���˓��s,�W�v������,�W�v,9,36,430,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2100.00000000000000000000,4.9
���R��,���˓��s,�W�v������,�W�v,9,42,210,140,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,1200.00000000000000000000,5.7
���R��,���˓��s,�W�v�����c,�W�v,26,9,2000,2000,,�ؑ�,�s�s�v����O,2021�N��Q�l����,55000.00000000000000000000,27.5
���R��,���˓��s,�W�v������,�W�v,120,64,105,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,1.4
���R��,���˓��s,���D���y�t,���D,6,36,1000,300,,�S����,�s�s�v����O,2021�N��Q�l����,4600.00000000000000000000,4.6
���R��,���˓��s,���D������,���D,23,26,160,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,5
���R��,���˓��s,���D������,���D,16,,330,,,,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.6
���R��,���˓��s,���D������,���D,6,3,175,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2100.00000000000000000000,12
���R��,���˓��s,����������,�W�v,120,,170,15,,,�s�s�v����O,2021�N��P�l����,21.00000000000000000000,0.1
���R��,���˓��s,����������,�W�v,120,51,70,,,�ؑ�,�s�s�v����O,2021�N��P�l����,24.00000000000000000000,0.3
���R��,���˓��s,����������,�W�v,120,52,430,170,,�ؑ�,�s�s�v����O,2021�N��P�l����,1300.00000000000000000000,3
���R��,���˓��s,����������,�W�v,120,39,75,,,,�s�s�v����O,2021�N��P�l����,23.00000000000000000000,0.3
���R��,���˓��s,���������E,�W�v,90,23,280,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,950.00000000000000000000,3.4
���R��,���˓��s,���������l,�W�v,60,53,420,165,,�ؑ�,�s�s�v����O,2021�N��P�l����,710.00000000000000000000,1.7
���R��,���˓��s,�W�v���L��,�W�v,9,31,1100,290,,�S����,�s�s�v����O,2021�N��P�l����,7400.00000000000000000000,6.7
���R��,���˓��s,�W�v���L��,�W�v,13,3,200,150,,�ؑ�,�s�s�v����O,2021�N��P�l����,3400.00000000000000000000,17
���R��,���˓��s,�W�v������,�W�v,13,40,180,115,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,1700.00000000000000000000,9.4
���R��,���˓��s,�W�v�����R,��x,9,,175,,,,�s�s�v����O,2021�N��P�l����,3700.00000000000000000000,21.1
���R��,���˓��s,�W�v���R��,�W�v,29,,410,,,,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.1
���R��,���˓��s,���D������,���D,9,3,150,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,2100.00000000000000000000,14
���R��,���˓��s,���D������,���D,16,,160,,,,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.3
���R��,���˓��s,���D������,���D,9,3,170,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1800.00000000000000000000,10.6
���R��,���˓��s,���D������,���D,16,,110,,,,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.5
���R��,���˓��s,���D�������s,���D,24,39,175,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,53.00000000000000000000,0.3
���R��,���˓��s,����������,�W�v,120,,390,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,2.1
���R��,���˓��s,����������,�W�v,120,37,195,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,1.8
���R��,���˓��s,����������,�W�v,90,33,1200,135,,�q�b,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,1
���R��,���˓��s,���������E,�W�v,90,24,320,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,950.00000000000000000000,3
���R��,���˓��s,���������E,�W�v,120,27,1000,420,,�ؑ�,�s�s�v����O,2020�N��S�l����,3000.00000000000000000000,3
���R��,���˓��s,���������E,�W�v,90,25,230,85,,,�s�s�v����O,2020�N��S�l����,950.00000000000000000000,4.1
���R��,���˓��s,�W�v���{��,�W�v,30,43,430,210,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.9
���R��,���˓��s,�W�v�����c,�W�v,23,,600,250,,�ؑ�,�s�s�v����O,2020�N��S�l����,800.00000000000000000000,1.3
���R��,���˓��s,�W�v���R�c��,�W�v,6,45,210,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,750.00000000000000000000,3.6
���R��,���˓��s,�W�v���R�c��,�W�v,9,49,230,100,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,780.00000000000000000000,3.4
���R��,���˓��s,�W�v���R�c��,�W�v,14,4,180,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,2100.00000000000000000000,11.7
���R��,���˓��s,���D�����D,���o,18,21,2000,350,,�S����,�s�s�v����O,2020�N��S�l����,3500.00000000000000000000,1.8
���R��,���˓��s,���D������,���D,8,,220,,,,�s�s�v����O,2020�N��S�l����,3600.00000000000000000000,16.4
���R��,���˓��s,���D������,���D,30,4,230,,,�ؑ�,�s�s�v����O,2020�N��S�l����,3800.00000000000000000000,16.5
���R��,���˓��s,���D�������s,���D,24,,125,,,�u���b�N��,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,1.6
���R��,���˓��s,����������,�W�v,120,64,210,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,1.7
���R��,���˓��s,���������l,�W�v,90,19,310,140,,�ؑ�,�s�s�v����O,2020�N��R�l����,900.00000000000000000000,2.9
���R��,���˓��s,�W�v������,�W�v,5,31,200,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,5.5
���R��,���˓��s,�W�v������,�W�v,7,25,170,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,9.4
���R��,���˓��s,�W�v������,�W�v,12,4,175,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,3000.00000000000000000000,17.1
���R��,���˓��s,�W�v���k��,��x,28,4,150,55,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,7.3
���R��,���˓��s,�W�v���L��,�W�v,18,,200,120,,,�s�s�v����O,2020�N��R�l����,4500.00000000000000000000,22.5
���R��,���˓��s,�W�v�����R,��x,9,4,180,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,1700.00000000000000000000,9.4
���R��,���˓��s,�W�v�����R,��x,9,,175,,,,�s�s�v����O,2020�N��R�l����,3800.00000000000000000000,21.7
���R��,���˓��s,�W�v���R�c��,�W�v,15,4,210,105,,�ؑ�,�s�s�v����O,2020�N��R�l����,3300.00000000000000000000,15.7
���R��,���˓��s,���D������,���D,18,43,165,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,420.00000000000000000000,2.5
���R��,���˓��s,���D������,���D,9,4,170,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,1900.00000000000000000000,11.2
���R��,���˓��s,���D������,���D,8,4,170,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,1800.00000000000000000000,10.6
���R��,���˓��s,���������l,�W�v,90,19,310,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,900.00000000000000000000,2.9
���R��,���˓��s,�W�v���L��,�W�v,18,5,170,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1600.00000000000000000000,9.4
���R��,���˓��s,�W�v���R�c��,�W�v,13,4,185,130,,�ؑ�,�s�s�v����O,2020�N��Q�l����,4500.00000000000000000000,24.3
���R��,���˓��s,���D���y�t,���D,6,4,180,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2800.00000000000000000000,15.6
���R��,���˓��s,���D������,���D,11,48,65,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,280.00000000000000000000,4.3
���R��,���˓��s,���D������,���D,9,4,170,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1800.00000000000000000000,10.6
���R��,���˓��s,���D������,���D,21,27,200,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,5.5
���R��,���˓��s,����������,�W�v,120,,105,,,,�s�s�v����O,2020�N��P�l����,3.00000000000000000000,0
���R��,���˓��s,����������,�W�v,120,42,320,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,130.00000000000000000000,0.4
���R��,���˓��s,����������,�W�v,120,72,210,55,,�ؑ�,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.7
���R��,���˓��s,����������,�W�v,90,49,125,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,400.00000000000000000000,3.2
���R��,���˓��s,�W�v�����R�c,�W�v,30,32,250,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,1
���R��,���˓��s,�W�v������,�W�v,7,47,190,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,540.00000000000000000000,2.8
���R��,���˓��s,�W�v���{��,�W�v,30,49,1100,280,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,740.00000000000000000000,0.7
���R��,���˓��s,�W�v���R�c��,�W�v,4,4,145,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,2200.00000000000000000000,15.2
���R��,���˓��s,���D������,���D,9,4,230,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,850.00000000000000000000,3.7
���R��,���˓��s,���D������,���D,6,4,200,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,3500.00000000000000000000,17.5
���R��,���˓��s,����������,�W�v,120,31,300,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,2200.00000000000000000000,7.3
���R��,���˓��s,����������,�W�v,120,36,370,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,2400.00000000000000000000,6.5
���R��,���˓��s,���������l,�W�v,90,44,470,230,,�ؑ�,�s�s�v����O,2019�N��S�l����,340.00000000000000000000,0.7
���R��,���˓��s,�W�v���k��,��x,15,36,260,120,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,3.8
���R��,���˓��s,�W�v�����}��,�W�v,20,22,145,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,10.3
���R��,���˓��s,�W�v������,�W�v,9,42,195,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,380.00000000000000000000,1.9
���R��,���˓��s,���D�����,���D,60,29,680,190,,�ؑ�,�s�s�v����O,2019�N��S�l����,6.00000000000000000000,0
���R��,���˓��s,���D�����D,���D,30,6,165,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,1800.00000000000000000000,10.9
���R��,���˓��s,���D�����D,���D,30,55,2000,360,,�ؑ�,�s�s�v����O,2019�N��S�l����,6500.00000000000000000000,3.3
���R��,���˓��s,���D������,���D,16,31,210,185,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,4.8
���R��,���˓��s,���D������,���D,30,5,190,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,1800.00000000000000000000,9.5
���R��,���˓��s,����������,�W�v,90,56,270,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.5
���R��,���˓��s,�W�v���R�c��,�W�v,9,35,200,70,,�S����,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,3
���R��,���˓��s,���D�����,���D,30,33,480,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,0.7
���R��,���˓��s,���D������,���D,14,5,180,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,1900.00000000000000000000,10.6
���R��,���˓��s,���D������,���D,30,39,510,175,,�ؑ�,�s�s�v����O,2019�N��R�l����,1500.00000000000000000000,2.9
���R��,���˓��s,����������,�W�v,120,15,160,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3300.00000000000000000000,20.6
���R��,���˓��s,����������,�W�v,120,,270,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,500.00000000000000000000,1.9
���R��,���˓��s,���������E,�W�v,120,,420,260,,�ؑ�,�s�s�v����O,2019�N��Q�l����,630.00000000000000000000,1.5
���R��,���˓��s,���������E,�W�v,120,40,2000,240,,�S����,�s�s�v����O,2019�N��Q�l����,1900.00000000000000000000,1
���R��,���˓��s,���D�����{�b,���D,90,30,590,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,650.00000000000000000000,1.1
���R��,���˓��s,���D���y�t,���D,6,,185,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3200.00000000000000000000,17.3
���R��,���˓��s,���D���y�t,���D,5,4,185,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3400.00000000000000000000,18.4
���R��,���˓��s,���D������,���D,6,42,240,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,2.5
���R��,���˓��s,����������,�W�v,120,69,430,200,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,1.2
���R��,���˓��s,����������,�W�v,120,22,470,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,3200.00000000000000000000,6.8
���R��,���˓��s,�W�v���L��,�W�v,20,6,210,115,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,4200.00000000000000000000,20
���R��,���˓��s,�W�v���{��,�W�v,30,71,620,260,,�ؑ�,�s�s�v����O,2019�N��P�l����,500.00000000000000000000,0.8
���R��,���˓��s,�W�v���S�c,�W�v,6,5,165,,,,�s�s�v����O,2019�N��P�l����,2700.00000000000000000000,16.4
���R��,���˓��s,�W�v���R�c��,�W�v,11,6,155,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,1800.00000000000000000000,11.6
���R��,���˓��s,�W�v���R�c��,�W�v,6,6,170,,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,3900.00000000000000000000,22.9
���R��,���˓��s,�W�v���R�c��,�W�v,11,5,165,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,2000.00000000000000000000,12.1
���R��,���˓��s,���D���y�t,���D,5,52,720,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,2.1
���R��,���˓��s,���D������,���D,23,34,240,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,3.3
���R��,���˓��s,�W�v���k��,��x,30,6,155,60,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,7.1
���R��,���˓��s,�W�v�����}��,�W�v,18,21,880,500,,�S����,�s�s�v����O,2018�N��S�l����,4300.00000000000000000000,4.9
���R��,���˓��s,�W�v���L��,�W�v,13,,560,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,1100.00000000000000000000,2
���R��,���˓��s,�W�v���R�c��,�W�v,7,48,195,80,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,770.00000000000000000000,3.9
���R��,���˓��s,���D������,���D,21,6,190,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,2000.00000000000000000000,10.5
���R��,���˓��s,���D������,���D,9,44,270,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,2.2
���R��,���˓��s,����������,�W�v,120,32,740,230,,�ؑ�,�s�s�v����O,2018�N��R�l����,1500.00000000000000000000,2
���R��,���˓��s,���������E,�W�v,120,56,145,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,950.00000000000000000000,6.6
���R��,���˓��s,���������E,�W�v,120,,140,,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.7
���R��,���˓��s,�W�v���K�C,�W�v,90,46,240,200,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,350.00000000000000000000,1.5
���R��,���˓��s,�W�v������,�W�v,13,42,230,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,680.00000000000000000000,3
���R��,���˓��s,�W�v������,�W�v,15,58,680,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,600.00000000000000000000,0.9
���R��,���˓��s,�W�v���R�c��,�W�v,6,6,175,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,2600.00000000000000000000,14.9
���R��,���˓��s,���D�����D,���o,15,47,1200,230,,�S����,�s�s�v����O,2018�N��R�l����,4000.00000000000000000000,3.3
���R��,���˓��s,���D������,���D,20,41,770,250,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,2700.00000000000000000000,3.5
���R��,���˓��s,���D������,���D,23,33,290,140,,�ؑ�,�s�s�v����O,2018�N��R�l����,1700.00000000000000000000,5.9
���R��,���˓��s,�W�v����}��,�W�v,27,,920,135,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.2
���R��,���˓��s,�W�v���L��,�W�v,13,6,175,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2300.00000000000000000000,13.1
���R��,���˓��s,�W�v������,�W�v,13,,220,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1400.00000000000000000000,6.4
���R��,���˓��s,�W�v�����R,��x,21,,690,,,,�s�s�v����O,2018�N��Q�l����,1700.00000000000000000000,2.5
���R��,���˓��s,���D�����D,���D,30,,260,100,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2500.00000000000000000000,9.6
���R��,���˓��s,���D�����D,���D,30,5,250,145,,,�s�s�v����O,2018�N��Q�l����,3900.00000000000000000000,15.6
���R��,���˓��s,���D�������s,���D,24,49,840,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,980.00000000000000000000,1.2
���R��,���˓��s,����������,�W�v,120,12,230,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,900.00000000000000000000,3.9
���R��,���˓��s,�W�v������,�W�v,6,7,175,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,2200.00000000000000000000,12.6
���R��,���˓��s,���������E,�W�v,90,23,240,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,5
���R��,���˓��s,�W�v���k��,��x,23,32,150,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,800.00000000000000000000,5.3
���R��,���˓��s,�W�v���L��,�W�v,13,7,185,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,2300.00000000000000000000,12.4
���R��,���˓��s,�W�v���L��,�W�v,11,33,310,155,,�ؑ�,�s�s�v����O,2017�N��S�l����,1800.00000000000000000000,5.8
���R��,���˓��s,�W�v���R�c��,�W�v,12,,175,,,,�s�s�v����O,2017�N��S�l����,3100.00000000000000000000,17.7
���R��,���˓��s,�W�v���R��,�W�v,23,49,270,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,800.00000000000000000000,3
���R��,���˓��s,���D������,���D,21,33,290,140,,�ؑ�,�s�s�v����O,2017�N��S�l����,950.00000000000000000000,3.3
���R��,���˓��s,���D������,���D,9,7,185,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,1900.00000000000000000000,10.3
���R��,���˓��s,���D������,���D,29,42,160,60,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.6
���R��,���˓��s,���D������,���D,30,7,190,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,1900.00000000000000000000,10
���R��,���˓��s,����������,�W�v,120,45,370,175,,�S����,�s�s�v����O,2017�N��R�l����,1600.00000000000000000000,4.3
���R��,���˓��s,����������,�W�v,120,,790,,,�ؑ�,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,1.6
���R��,���˓��s,�W�v�����R,��x,15,40,2000,710,,�r�q�b,�s�s�v����O,2017�N��R�l����,2700.00000000000000000000,1.4
���R��,���˓��s,�W�v���R�c��,�W�v,6,8,175,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,2400.00000000000000000000,13.7
���R��,���˓��s,���D���y�t,���D,5,51,500,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,780.00000000000000000000,1.6
���R��,���˓��s,���D������,���D,20,7,180,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,1800.00000000000000000000,10