�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c����,,,38,700,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,0.6
��������,�삳�܎s,�����c����,,,6,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,990.00000000000000000000,5.8
��������,�삳�܎s,�����c����,,,42,1800,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,1.9
��������,�삳�܎s,�����c����,,,20,170,75,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,730.00000000000000000000,4.3
��������,�삳�܎s,�����c����,,,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.6
��������,�삳�܎s,�����c����,,,3,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,9
��������,�삳�܎s,�����c����,,,3,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,8.6
��������,�삳�܎s,�����c����,,,24,210,165,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,800.00000000000000000000,3.8
��������,�삳�܎s,�����c����,,,10,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.6
��������,�삳�܎s,�����c����,,,20,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,720.00000000000000000000,4.2
��������,�삳�܎s,�����c����,,,7,230,140,,,���Z���n��,2020�N��P�l����,3400.00000000000000000000,14.8
��������,�삳�܎s,�����c����,,,45,440,185,,�ؑ�,��Q��Z���n��,2019�N��P�l����,850.00000000000000000000,1.9
��������,�삳�܎s,�����c����,,,,130,40,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,1.5
��������,�삳�܎s,�����c����,,,27,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.2
��������,�삳�܎s,�����c����,,,7,250,90,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2600.00000000000000000000,10.4
��������,�삳�܎s,�����c����,,,43,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,530.00000000000000000000,1.5
��������,�삳�܎s,�����c����,,,42,1100,65,,�ؑ�,���Z���n��,2016�N��R�l����,1700.00000000000000000000,1.5
��������,�삳�܎s,�����c����,,,43,430,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,1.9
��������,�삳�܎s,�����c����,,,,230,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,340.00000000000000000000,1.5
��������,�삳�܎s,�����c����,,,30,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.8
��������,�삳�܎s,�����c����,����,120,34,470,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,1.5
��������,�삳�܎s,�����c����,����,120,10,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,9.7
��������,�삳�܎s,�����c����,����,120,9,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,11.7
��������,�삳�܎s,�����c����,,,45,190,150,,�q�b,���Z���n��,2014�N��S�l����,1100.00000000000000000000,5.8
��������,�삳�܎s,�����c����,,,40,260,210,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.4
��������,�삳�܎s,�����c����,�܈ʖ�,120,34,560,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,3
��������,�삳�܎s,�����c����,,,44,230,125,,�ؑ�,���Z���n��,2012�N��Q�l����,700.00000000000000000000,3
��������,�삳�܎s,�����c����,,,11,520,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3900.00000000000000000000,7.5
��������,�삳�܎s,�����c����,,,,300,,,,��Q��Z���n��,2011�N��P�l����,810.00000000000000000000,2.7
��������,�삳�܎s,�����c����,,,54,310,95,,�ؑ�,,2007�N��Q�l����,1100.00000000000000000000,3.5
